Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.64
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.47
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.85
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.41
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,N Current (RMS),A,32.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,59.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.92
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.35
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.52
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,N Current (RMS),A,20.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,70.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,59.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,53.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,transformer,,Temperature,C,10.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.98
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,47.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,47.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,57.62
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,62.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,192.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,236.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.04
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.92
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.68
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.64
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,N Current (RMS),A,18.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L3 Current (RMS),A,21.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L2 Current (RMS),A,8.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,6,L1 Current (RMS),A,37.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.96
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.21
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.83
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.15
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,N Current (RMS),A,10.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.73
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,N Current (RMS),A,21.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,56.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.41
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.04
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.54
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,N Current (RMS),A,21.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.77
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.89
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,N Current (RMS),A,37.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,57.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.58
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.67
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.42
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,N Current (RMS),A,25.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,81.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,60.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,61.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,transformer,,Temperature,C,10.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Active Power,kW,47.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Active Power,kW,46.73
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Active Power,kW,61.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,75.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,193.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,192.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,252.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.95
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.38
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,N Current (RMS),A,27.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L3 Current (RMS),A,37.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L2 Current (RMS),A,11.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,6,L1 Current (RMS),A,53.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.85
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.76
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.51
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,N Current (RMS),A,11.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,27.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,14.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.92
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.64
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.31
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,N Current (RMS),A,22.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,47.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.58
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.96
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,N Current (RMS),A,20.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.38
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.58
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,N Current (RMS),A,36.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,60.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.29
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.22
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.63
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,N Current (RMS),A,27.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,74.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,64.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,59.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,transformer,,Temperature,C,10.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.89
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Active Power,kW,44.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Active Power,kW,53.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Active Power,kW,64.36
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,N Current (RMS),A,83.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,182.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,217.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,266.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.22
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.12
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.03
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,7.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.55
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L1 Active Power,kW,13.27
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,N Current (RMS),A,26.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L3 Current (RMS),A,30.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L2 Current (RMS),A,11.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,6,L1 Current (RMS),A,54.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.22
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,N Current (RMS),A,10.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,17.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-27T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
