Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881134,DUKE STREET BULWELL,2024-03-12T17:00:00.000+00:00,busbar,,N Current (RMS),A,82.6
881134,DUKE STREET BULWELL,2024-03-12T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.7
881134,DUKE STREET BULWELL,2024-03-12T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
881134,DUKE STREET BULWELL,2024-03-12T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.14
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.47
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,25.17
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,19.83
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,28.5
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,N Current (RMS),A,56.5
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,104.6
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,82.2
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,118.5
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.4
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-9.08
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-9.39
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,-34.3
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,-45.0
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,-46.12
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,N Current (RMS),A,44.3
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,147.3
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,189.3
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,194.1
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.68
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.05
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,-38.72
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,-26.22
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.49
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,N Current (RMS),A,71.4
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,159.1
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,108.5
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.3
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.77
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.41
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.41
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.85
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.03
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,N Current (RMS),A,32.2
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,49.5
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,41.9
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.8
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.26
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.94
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.72
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,-19.79
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,N Current (RMS),A,28.1
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.1
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,69.6
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,82.5
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L3 Active Power,kW,-21.49
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L2 Active Power,kW,-24.82
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L1 Active Power,kW,-7.88
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,N Current (RMS),A,69.0
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.5
881134,DUKE STREET BULWELL,2024-03-12T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.29
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.74
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.72
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.02
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,20.73
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,29.45
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,N Current (RMS),A,55.0
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,104.6
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,86.1
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,122.5
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.75
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.88
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.74
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,-35.23
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,-41.37
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,-41.82
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,N Current (RMS),A,41.1
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,150.3
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,173.8
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,175.4
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.4
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,-41.85
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,-30.24
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.93
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,N Current (RMS),A,79.4
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,171.4
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,124.4
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,73.6
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.07
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.87
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.89
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,N Current (RMS),A,31.2
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,74.1
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,66.3
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,64.2
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.93
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.87
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.47
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.18
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,-17.98
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,N Current (RMS),A,24.4
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,60.2
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,66.9
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,74.2
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L3 Active Power,kW,-19.72
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L2 Active Power,kW,-18.81
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L1 Active Power,kW,2.59
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,N Current (RMS),A,83.5
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.9
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
881134,DUKE STREET BULWELL,2024-03-12T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.5
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.55
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.05
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.27
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,24.05
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,22.21
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,28.41
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,N Current (RMS),A,50.6
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,100.2
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,92.0
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,118.4
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.63
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.54
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.68
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,-29.82
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,-37.83
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,-38.56
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,N Current (RMS),A,41.6
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,128.7
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,158.7
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,161.0
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.57
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.02
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.87
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,-42.86
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,-26.59
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.24
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,N Current (RMS),A,77.8
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,175.6
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,109.1
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,75.2
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.02
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.32
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.22
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.04
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.77
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,N Current (RMS),A,33.4
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,79.8
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,74.7
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,67.1
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.01
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.99
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.32
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.64
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.68
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,-17.61
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,N Current (RMS),A,26.5
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,69.2
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,69.2
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,72.9
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.11
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L3 Active Power,kW,-12.77
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L2 Active Power,kW,-7.48
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L1 Active Power,kW,6.25
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,N Current (RMS),A,100.0
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.4
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
881134,DUKE STREET BULWELL,2024-03-12T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.52
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.57
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.8
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,26.6
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,24.39
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,27.88
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,N Current (RMS),A,45.4
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,111.1
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,100.6
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,116.5
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.37
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.52
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-7.13
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,-32.02
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,-38.03
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,-42.39
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,N Current (RMS),A,37.5
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,135.2
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,158.5
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,176.1
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.1
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.99
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.66
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,-42.19
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,-26.65
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.22
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,N Current (RMS),A,84.0
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,172.9
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,109.3
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,63.2
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.87
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.86
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.09
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.69
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.28
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,N Current (RMS),A,40.5
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.3
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.2
881134,DUKE STREET BULWELL,2024-03-12T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,65.2
