Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.67
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.55
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.53
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L3 Active Power,kW,87.15
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L2 Active Power,kW,64.87
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L1 Active Power,kW,88.09
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,N Current (RMS),A,104.1
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,363.2
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,270.9
431866,St Edmunds Lane,2024-01-23T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,362.5
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.52
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.62
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.94
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Active Power,kW,4.3
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Active Power,kW,0.35
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Active Power,kW,-2.94
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,N Current (RMS),A,21.6
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.2
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.8
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.69
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.58
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.03
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Active Power,kW,11.6
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Active Power,kW,11.76
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Active Power,kW,8.88
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,N Current (RMS),A,21.3
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,51.3
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,51.5
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.7
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,5.35
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.79
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.25
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Active Power,kW,21.65
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Active Power,kW,21.64
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Active Power,kW,35.79
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,N Current (RMS),A,53.8
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,92.0
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,91.5
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,148.5
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.84
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.47
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.76
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L3 Active Power,kW,21.18
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L2 Active Power,kW,11.61
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L1 Active Power,kW,17.83
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,N Current (RMS),A,36.8
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,89.9
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.6
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,76.9
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.38
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.93
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.56
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.32
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.7
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.1
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.3
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,4.22
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.83
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.97
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,22.55
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.87
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,27.99
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.6
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.1
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.8
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,116.1
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,transformer,,Temperature,C,24.4
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.24
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.31
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.31
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L3 Active Power,kW,90.21
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L2 Active Power,kW,70.8
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L1 Active Power,kW,89.88
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,N Current (RMS),A,91.4
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,375.5
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,296.0
431866,St Edmunds Lane,2024-01-23T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,369.6
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.47
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.49
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.49
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Active Power,kW,4.66
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Active Power,kW,0.36
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Active Power,kW,-2.46
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,N Current (RMS),A,17.8
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.4
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.3
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,24.6
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.03
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.54
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.0
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Active Power,kW,14.6
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Active Power,kW,12.78
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Active Power,kW,10.21
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,N Current (RMS),A,22.3
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,63.8
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,56.5
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,44.1
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,5.26
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.31
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,5.34
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Active Power,kW,23.13
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Active Power,kW,21.88
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Active Power,kW,33.84
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,N Current (RMS),A,48.5
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,98.3
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,91.5
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,140.8
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.58
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.33
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.63
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L3 Active Power,kW,22.72
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L2 Active Power,kW,12.57
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L1 Active Power,kW,17.96
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,N Current (RMS),A,38.6
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,95.9
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,53.6
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,76.8
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.05
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.4
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.22
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.89
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.41
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.4
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.2
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.5
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.0
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,4.67
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.68
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.43
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,22.63
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.74
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,31.46
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,47.4
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.1
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.3
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,129.6
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,transformer,,Temperature,C,24.4
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.98
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.95
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.12
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L3 Active Power,kW,97.96
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L2 Active Power,kW,68.22
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L1 Active Power,kW,94.42
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,N Current (RMS),A,118.9
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,406.5
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,283.3
431866,St Edmunds Lane,2024-01-23T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,387.5
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.83
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.26
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.63
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Active Power,kW,5.15
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Active Power,kW,0.17
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Active Power,kW,-3.23
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,N Current (RMS),A,23.2
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.88
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.25
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Active Power,kW,17.54
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Active Power,kW,10.8
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Active Power,kW,9.93
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,N Current (RMS),A,25.5
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,75.6
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,48.8
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,42.8
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,5.57
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.31
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,5.31
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Active Power,kW,22.89
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Active Power,kW,27.48
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Active Power,kW,39.25
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,N Current (RMS),A,56.3
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,97.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,114.8
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,162.6
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.99
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.64
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L3 Active Power,kW,21.19
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L2 Active Power,kW,13.36
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L1 Active Power,kW,19.15
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,N Current (RMS),A,31.2
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,89.8
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,56.6
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,81.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.54
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.43
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.63
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.03
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.6
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.7
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,5.64
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.96
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.91
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,24.42
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.28
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,32.99
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.0
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,103.3
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.6
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,135.3
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,transformer,,Temperature,C,24.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.48
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.89
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.63
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L3 Active Power,kW,100.62
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L2 Active Power,kW,73.71
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L1 Active Power,kW,101.11
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,N Current (RMS),A,111.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,418.4
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,306.5
431866,St Edmunds Lane,2024-01-23T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,413.9
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.52
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.28
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.93
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L3 Active Power,kW,4.13
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.3
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L1 Active Power,kW,-3.37
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,N Current (RMS),A,23.0
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.3
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,32.1
431866,St Edmunds Lane,2024-01-23T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.27
