Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.56
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.9
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.35
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,N Current (RMS),A,13.2
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.0
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.6
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.58
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.79
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.49
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.57
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,N Current (RMS),A,15.0
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.9
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,transformer,,Temperature,C,16.5
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.52
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L3 Active Power,kW,6.7
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L2 Active Power,kW,3.25
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L1 Active Power,kW,9.92
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,N Current (RMS),A,23.3
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,16.8
564095,Ewenny Cross,2024-03-25T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.85
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.45
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.83
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.25
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.81
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,N Current (RMS),A,11.9
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.8
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.3
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.82
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.68
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.58
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.19
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,N Current (RMS),A,17.7
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,transformer,,Temperature,C,16.5
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L3 Active Power,kW,5.51
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L2 Active Power,kW,3.83
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L1 Active Power,kW,9.99
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,N Current (RMS),A,23.2
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
564095,Ewenny Cross,2024-03-25T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.87
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.54
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.69
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.39
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,N Current (RMS),A,15.0
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.9
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.41
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.74
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.49
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.44
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,N Current (RMS),A,14.3
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,transformer,,Temperature,C,16.5
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L3 Active Power,kW,6.28
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L2 Active Power,kW,4.18
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L1 Active Power,kW,7.83
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,N Current (RMS),A,17.8
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,19.5
564095,Ewenny Cross,2024-03-25T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.87
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.71
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.86
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.36
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,N Current (RMS),A,16.2
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.44
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.48
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.48
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,N Current (RMS),A,23.0
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.5
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,transformer,,Temperature,C,16.6
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.11
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L3 Active Power,kW,8.14
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L2 Active Power,kW,3.34
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L1 Active Power,kW,11.84
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,N Current (RMS),A,29.2
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.0
564095,Ewenny Cross,2024-03-25T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.85
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.16
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.57
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,N Current (RMS),A,17.5
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.81
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.93
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.42
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.15
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,N Current (RMS),A,21.8
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.3
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,transformer,,Temperature,C,16.6
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L3 Active Power,kW,6.78
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L2 Active Power,kW,3.59
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L1 Active Power,kW,10.72
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,N Current (RMS),A,31.0
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,18.0
564095,Ewenny Cross,2024-03-25T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.48
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.45
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.1
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,N Current (RMS),A,16.8
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.83
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.43
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.63
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,N Current (RMS),A,19.0
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.0
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.9
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,transformer,,Temperature,C,16.5
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L3 Active Power,kW,6.31
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L2 Active Power,kW,2.88
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L1 Active Power,kW,8.73
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,N Current (RMS),A,26.5
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.9
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.4
564095,Ewenny Cross,2024-03-25T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.14
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.87
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.24
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,N Current (RMS),A,14.6
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.78
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.69
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.5
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,N Current (RMS),A,19.1
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,transformer,,Temperature,C,16.5
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L3 Active Power,kW,5.82
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L2 Active Power,kW,3.25
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L1 Active Power,kW,8.74
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,N Current (RMS),A,25.3
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
564095,Ewenny Cross,2024-03-25T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
564095,Ewenny Cross,2024-03-25T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.54
564095,Ewenny Cross,2024-03-25T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
564095,Ewenny Cross,2024-03-25T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.01
564095,Ewenny Cross,2024-03-25T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.07
