Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.29
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.59
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.88
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L3 Active Power,kW,5.79
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L2 Active Power,kW,4.44
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L1 Active Power,kW,3.03
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,N Current (RMS),A,12.7
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L3 Current (RMS),A,25.4
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L2 Current (RMS),A,20.0
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,40.0,L1 Current (RMS),A,13.5
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.37
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.49
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L1 Active Power,kW,4.65
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,N Current (RMS),A,12.5
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L3 Current (RMS),A,10.7
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.2
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,30.0,L1 Current (RMS),A,20.4
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.88
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.81
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.51
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L3 Active Power,kW,-3.4
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.07
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L1 Active Power,kW,9.48
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,N Current (RMS),A,26.0
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L3 Current (RMS),A,40.6
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L2 Current (RMS),A,23.8
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,20.0,L1 Current (RMS),A,41.1
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.23
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.28
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.67
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.97
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,N Current (RMS),A,10.5
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L3 Current (RMS),A,6.6
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.8
542036,New St Ferndale,2023-08-15 01:20:00+00:00,feeder,10.0,L1 Current (RMS),A,14.3
542036,New St Ferndale,2023-08-15 01:20:00+00:00,transformer,,Temperature,C,25.9
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.24
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.23
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L2 Voltage THD,%,3.51
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.91
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L1 Voltage THD,%,3.63
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.16
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,9.58
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L3 Active Power,kW,6.04
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L2 Active Power,kW,13.67
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L1 Active Power,kW,20.13
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,N Current (RMS),A,49.1
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L3 Current (RMS),A,50.2
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L2 Current (RMS),A,60.5
542036,New St Ferndale,2023-08-15 01:20:00+00:00,busbar,,L1 Current (RMS),A,86.8
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.56
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.44
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.73
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.13
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L2 Active Power,kW,5.12
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.88
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,N Current (RMS),A,16.5
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L3 Current (RMS),A,26.9
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L2 Current (RMS),A,23.4
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,40.0,L1 Current (RMS),A,12.8
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.75
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.92
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L3 Active Power,kW,3.91
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.22
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L1 Active Power,kW,4.17
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,N Current (RMS),A,13.4
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L3 Current (RMS),A,18.1
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L2 Current (RMS),A,14.0
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,30.0,L1 Current (RMS),A,18.5
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.25
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.83
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L3 Active Power,kW,-2.7
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L2 Active Power,kW,5.37
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L1 Active Power,kW,8.56
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,N Current (RMS),A,23.3
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L3 Current (RMS),A,36.9
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L2 Current (RMS),A,24.7
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,20.0,L1 Current (RMS),A,37.3
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.24
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.24
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.6
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.4
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,N Current (RMS),A,11.6
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L3 Current (RMS),A,6.4
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L2 Current (RMS),A,8.6
542036,New St Ferndale,2023-08-15 01:10:00+00:00,feeder,10.0,L1 Current (RMS),A,15.9
542036,New St Ferndale,2023-08-15 01:10:00+00:00,transformer,,Temperature,C,26.0
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L3 Voltage THD,%,3.24
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.1
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L2 Voltage THD,%,3.51
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.6
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L1 Voltage THD,%,3.63
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.09
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,9.8
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L3 Active Power,kW,8.58
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L2 Active Power,kW,15.31
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L1 Active Power,kW,19.02
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,N Current (RMS),A,46.4
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L3 Current (RMS),A,57.4
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L2 Current (RMS),A,66.6
542036,New St Ferndale,2023-08-15 01:10:00+00:00,busbar,,L1 Current (RMS),A,82.4
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.5
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.54
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.08
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L3 Active Power,kW,5.0
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L2 Active Power,kW,4.25
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L1 Active Power,kW,3.16
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,N Current (RMS),A,11.6
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L3 Current (RMS),A,21.6
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L2 Current (RMS),A,18.8
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,40.0,L1 Current (RMS),A,14.4
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.89
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.97
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L3 Active Power,kW,3.0
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.85
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L1 Active Power,kW,3.76
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,N Current (RMS),A,12.9
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L3 Current (RMS),A,13.8
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L2 Current (RMS),A,12.5
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,30.0,L1 Current (RMS),A,16.8
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.34
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.81
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.65
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L3 Active Power,kW,-2.94
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.29
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L1 Active Power,kW,8.76
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,N Current (RMS),A,22.6
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L3 Current (RMS),A,37.6
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L2 Current (RMS),A,24.5
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,20.0,L1 Current (RMS),A,38.0
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.4
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.32
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.57
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.53
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,N Current (RMS),A,12.2
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L2 Current (RMS),A,8.7
542036,New St Ferndale,2023-08-15 01:00:00+00:00,feeder,10.0,L1 Current (RMS),A,16.5
542036,New St Ferndale,2023-08-15 01:00:00+00:00,transformer,,Temperature,C,26.1
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L3 Voltage THD,%,3.2
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.99
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L2 Voltage THD,%,3.45
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.52
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L1 Voltage THD,%,3.56
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.86
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,10.13
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L3 Active Power,kW,6.37
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L2 Active Power,kW,13.96
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L1 Active Power,kW,19.23
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,N Current (RMS),A,48.8
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L3 Current (RMS),A,52.4
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L2 Current (RMS),A,61.7
542036,New St Ferndale,2023-08-15 01:00:00+00:00,busbar,,L1 Current (RMS),A,83.0
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.25
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.66
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.48
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L3 Active Power,kW,6.31
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.61
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.61
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,N Current (RMS),A,15.9
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L3 Current (RMS),A,27.5
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L2 Current (RMS),A,20.6
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,40.0,L1 Current (RMS),A,11.9
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.7
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.25
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L3 Active Power,kW,3.23
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.33
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.72
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,N Current (RMS),A,11.3
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L3 Current (RMS),A,14.6
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L2 Current (RMS),A,14.6
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,30.0,L1 Current (RMS),A,17.0
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.11
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.65
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.86
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L3 Active Power,kW,-2.58
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.51
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L1 Active Power,kW,8.38
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,N Current (RMS),A,21.6
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L3 Current (RMS),A,36.4
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L2 Current (RMS),A,25.2
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,20.0,L1 Current (RMS),A,36.8
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.31
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.3
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.62
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.28
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,N Current (RMS),A,11.3
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L2 Current (RMS),A,9.0
542036,New St Ferndale,2023-08-15 00:50:00+00:00,feeder,10.0,L1 Current (RMS),A,15.8
542036,New St Ferndale,2023-08-15 00:50:00+00:00,transformer,,Temperature,C,26.2
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L3 Voltage THD,%,3.22
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.02
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L2 Voltage THD,%,3.41
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.57
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L1 Voltage THD,%,3.57
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.18
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,9.37
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L3 Active Power,kW,8.27
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L2 Active Power,kW,15.07
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L1 Active Power,kW,17.99
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,N Current (RMS),A,45.1
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L3 Current (RMS),A,55.3
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L2 Current (RMS),A,66.2
542036,New St Ferndale,2023-08-15 00:50:00+00:00,busbar,,L1 Current (RMS),A,79.2
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.11
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.47
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.22
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.79
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L2 Active Power,kW,4.16
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L1 Active Power,kW,3.22
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,N Current (RMS),A,12.6
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L3 Current (RMS),A,20.9
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L2 Current (RMS),A,18.5
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,40.0,L1 Current (RMS),A,14.8
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.53
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L3 Active Power,kW,3.83
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.84
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L1 Active Power,kW,3.82
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,N Current (RMS),A,12.7
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L3 Current (RMS),A,17.2
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.3
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,30.0,L1 Current (RMS),A,17.4
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.03
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.57
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.88
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L3 Active Power,kW,-2.49
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L2 Active Power,kW,7.42
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L1 Active Power,kW,8.26
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,N Current (RMS),A,19.0
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L3 Current (RMS),A,36.0
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L2 Current (RMS),A,32.7
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,20.0,L1 Current (RMS),A,36.4
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.31
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.29
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.77
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L1 Active Power,kW,3.28
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,N Current (RMS),A,10.8
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.7
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L2 Current (RMS),A,9.1
542036,New St Ferndale,2023-08-15 00:40:00+00:00,feeder,10.0,L1 Current (RMS),A,15.5
542036,New St Ferndale,2023-08-15 00:40:00+00:00,transformer,,Temperature,C,26.3
