Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-06-14 16:00:00,24.6143944,14.5384694561,28.5873312116,13.3243944,-2.3215305439,13.5251244058,11.29,16.86,20.2909758267,134.88,24.5943944,-4.2715305439,24.9625761709,13.3243944,-2.3215305439,13.5251244058,11.27,-1.9500000000000002,11.4374560108,133.04
2021-06-14 16:30:00,25.2845972,13.1485535808,28.4990406301,9.8845972,-3.0414464192,10.3419368654,15.4,16.19,22.3444870158,134.88,25.3445972,-5.6814464192,25.9735912158,9.8845972,-3.0414464192,10.3419368654,15.46,-2.64,15.6837878078,133.04
2021-06-14 17:00:00,26.5515508,11.9616025425,29.1215519035,6.4915508,-3.4583974575,7.3553208471,20.06,15.42,25.3017785936,135.07,26.7115508,-6.9083974575,27.590449463,6.4915508,-3.4583974575,7.3553208471,20.22,-3.45,20.5122134349,133.26
2021-06-14 17:30:00,28.2461788,10.1000598355,29.9976303311,-0.9538211999999999,-4.5599401645,4.6586295394,29.2,14.66,32.6734693597,134.99,28.6461788,-8.7599401645,29.9556357223,-0.9538211999999999,-4.5599401645,4.6586295394,29.6,-4.2,29.8964880881,133.26
2021-06-14 18:00:00,29.1282672,8.9180996746,30.4629028801,-5.8517328,-5.3619003254,7.9367973303,34.98,14.28,37.7825197677,134.9,29.6482672,-9.9619003254,31.2771355155,-5.8517328,-5.3619003254,7.9367973303,35.5,-4.6,35.7967875654,133.12
2021-06-14 18:30:00,29.20462,7.3892646066,30.1249242451,-10.54538,-6.2607353934,12.2638430767,39.75,13.65,42.0283832665,134.9,29.82462,-11.5507353934,31.9832369574,-10.54538,-6.2607353934,12.2638430767,40.37,-5.29,40.7151200416,133.12
2021-06-14 19:00:00,28.8112748,6.873137687,29.619749784,-12.7087252,-6.966862313,14.4930627094,41.52,13.84,43.7659228167,135.23,29.4312748,-12.046862313,31.8013651899,-12.7087252,-6.966862313,14.4930627094,42.14,-5.08,42.445093945,133.47
2021-06-14 19:30:00,28.4144052,6.2300331832,29.0893749732,-16.1555948,-6.9799668168,17.5989539492,44.57,13.21,46.4864388828,135.01,29.1544052,-12.6699668168,31.7884790719,-16.1555948,-6.9799668168,17.5989539492,45.31,-5.69,45.6658756622,133.31
2021-06-14 20:00:00,28.5205824,5.6529318517,29.075406428,-20.0094176,-7.4870681483,21.364292222,48.53,13.14,50.2774352966,135.01,29.3105824,-13.2170681483,32.1527779681,-20.0094176,-7.4870681483,21.364292222,49.32,-5.73,49.6517401508,133.31
2021-06-14 20:30:00,27.837464,5.0774890766,28.2967365128,-20.202536,-7.3525109234,21.4988808479,48.04,12.43,49.6220364354,134.89,28.627464,-13.8025109234,31.7811422523,-20.202536,-7.3525109234,21.4988808479,48.83,-6.45,49.2541510941,133.14
2021-06-14 21:00:00,26.9779292,4.5714812924,27.3625127707,-20.7620708,-7.2585187076,21.9943101218,47.74,11.83,49.1839048877,134.89,27.7679292,-14.3785187076,31.2697888109,-20.7620708,-7.2585187076,21.9943101218,48.53,-7.12,49.0495188559,133.21
2021-06-14 21:30:00,26.5898688,4.4441006272,26.9586934621,-20.9501312,-7.1858993728,22.1482538159,47.54,11.63,48.9418890114,135.06,27.3398688,-14.5658993728,30.9779574947,-20.9501312,-7.1858993728,22.1482538159,48.29,-7.38,48.8506755327,133.35
2021-06-14 22:00:00,25.9112228,4.1130557142,26.2356378672,-20.1487772,-6.9269442858,21.3062380488,46.06,11.04,47.3645985943,135.15,26.6512228,-14.9469442858,30.5564857308,-20.1487772,-6.9269442858,21.3062380488,46.8,-8.02,47.482211406,133.45
2021-06-14 22:30:00,25.8385412,4.0457043716,26.1533541865,-19.4014588,-6.6942956284,20.5238933326,45.24,10.74,46.4973676674,135.4,26.5485412,-15.0142956284,30.5000674272,-19.4014588,-6.6942956284,20.5238933326,45.95,-8.32,46.697161584,133.62
2021-06-14 23:00:00,24.1891504,-1.3244804034,24.2253843192,-18.0408496,-6.2544804034,19.0942603786,42.23,4.93,42.5167943288,135.32,24.6291504,-10.6344804034,26.8269868393,-18.0408496,-6.2544804034,19.0942603786,42.67,-4.38,42.8942105651,133.62
2021-06-14 23:30:00,21.7585152,-6.4159856495,22.6847494049,-16.6314848,-5.7859856495,17.6091997714,38.39,-0.63,38.3951689669,135.32,21.9985152,-6.4359856495,22.9206584174,-16.6314848,-5.7859856495,17.6091997714,38.63,-0.65,38.6354681607,133.62
2021-06-15 00:00:00,20.3922928,-6.6023049053000005,21.4344590719,-15.6377072,-5.4623049053,16.5642585512,36.03,-1.1400000000000001,36.0480304594,135.01,20.5922928,-6.6523049053,21.6401405567,-15.6377072,-5.4623049053,16.5642585512,36.23,-1.19,36.2495379281,133.27
2021-06-15 00:30:00,19.7900968,-6.9399550854,20.9716691739,-14.6899032,-5.1499550854,15.5664798014,34.48,-1.79,34.5264319037,135.4,20.0100968,-6.9799550854,21.1925398888,-14.6899032,-5.1499550854,15.5664798014,34.7,-1.83,34.7482215372,133.62
2021-06-15 01:00:00,19.023516,-7.3860871642,20.407068496,-14.706484,-5.1660871642,15.5874670242,33.73,-2.22,33.8029776795,135.74,19.233516,-7.4260871642,20.617344841,-14.706484,-5.1660871642,15.5874670242,33.94,-2.26,34.0151613255,133.95
2021-06-15 01:30:00,19.581206,-7.3947997242,20.9309983368,-14.618794,-5.1347997242,15.4943636921,34.2,-2.26,34.2745911719,136.12,19.791206,-7.4347997242,21.1416196606,-14.618794,-5.1347997242,15.4943636921,34.41,-2.3,34.4867815257,134.22
2021-06-15 02:00:00,19.2741364,-7.6760227254,20.7464131562,-14.6658636,-5.1560227254,15.545807328,33.94,-2.52,34.0334247469,135.49,19.4841364,-7.7260227254,20.9600333589,-14.6658636,-5.1560227254,15.545807328,34.15,-2.5700000000000003,34.2465677112,133.58
2021-06-15 02:30:00,18.9119344,-7.8965129866,20.4942962821,-14.1880656,-4.9965129866,15.0421523558,33.1,-2.9,33.2267964149,135.49,19.1119344,-7.9365129866,20.6943053736,-14.1880656,-4.9965129866,15.0421523558,33.3,-2.94,33.4295318543,133.58
2021-06-15 03:00:00,18.3874244,-7.887811581,20.0078721408,-13.7525756,-4.857811581,14.5853237534,32.14,-3.03,32.282510745,135.16,18.577424399999998,-7.927811581,20.1982893781,-13.7525756,-4.857811581,14.5853237534,32.33,-3.07,32.4754337923,133.23
2021-06-15 03:30:00,18.1960344,-7.8985625564,19.8364048745,-13.5439656,-4.7785625564,14.3622304772,31.74,-3.12,31.8929772834,135.16,18.3860344,-7.9485625564,20.0306242457,-13.5439656,-4.7785625564,14.3622304772,31.93,-3.17,32.0869724343,133.13
2021-06-15 04:00:00,17.9978852,-7.9459821232,19.6739041264,-13.5221148,-4.7759821232,14.3407668521,31.52,-3.17,31.6790040879,135.16,18.1978852,-7.9859821232,19.873070629,-13.5221148,-4.7759821232,14.3407668521,31.72,-3.21,31.8820090333,133.23
2021-06-15 04:30:00,18.4319444,-7.8354544882,20.0282530791,-13.7080556,-4.8354544882,14.5359006752,32.14,-3.0,32.2797087967,135.44,18.4919444,-7.8654544882,20.0952079362,-13.7080556,-4.8354544882,14.5359006752,32.2,-3.03,32.342246366,133.39
2021-06-15 05:00:00,18.4019272,-7.6320987049,19.9218436726,-13.5980728,-4.8020987049,14.4210865002,32.0,-2.83,32.1248953306,135.56,18.5919272,-7.6720987049,20.1127038348,-13.5980728,-4.8020987049,14.4210865002,32.19,-2.87,32.317688655,133.46
2021-06-15 05:30:00,18.7306196,-7.4314126774,20.1509802487,-13.7293804,-4.8814126774,14.5713443407,32.46,-2.55,32.5600076781,135.37,18.9406196,-7.4714126774,20.3609694815,-13.7293804,-4.8814126774,14.5713443407,32.67,-2.59,32.7725037188,133.22
2021-06-15 06:00:00,19.3637496,-7.200871486,20.6593162696,-13.7562504,-5.010871486,14.6404664583,33.12,-2.19,33.1923259203,135.37,19.5737496,-7.250871486,20.8735912269,-13.7562504,-5.010871486,14.6404664583,33.33,-2.24,33.405186723,133.22
2021-06-15 06:30:00,21.5321968,-5.8665444711,22.3170751458,-14.6478032,-5.5065444711,15.6486475645,36.18,-0.36,36.1817910004,135.25,21.7521968,-5.8965444711,22.5372425626,-14.6478032,-5.5065444711,15.6486475645,36.4,-0.39,36.4020892258,133.03
2021-06-15 07:00:00,23.34835,-4.6962388698,23.8159632861,-14.46165,-5.8662388698,15.6061551703,37.81,1.17,37.8280980225,135.25,23.58835,-4.7062388698,24.0532521714,-14.46165,-5.8662388698,15.6061551703,38.05,1.16,38.0676778908,133.03
2021-06-15 07:30:00,25.5765312,-3.097891892,25.7634602179,-12.8434688,-6.027891892,14.187676747,38.42,2.93,38.5315623872,136.27,25.8065312,-3.107891892,25.9929999151,-12.8434688,-6.027891892,14.187676747,38.65,2.92,38.7601457686,134.0
2021-06-15 08:00:00,26.78536,-1.6694478284,26.837335307,-9.69464,-5.8394478284,11.3174730249,36.48,4.17,36.7175611935,135.62,27.00536,-1.6794478284,27.0575315529,-9.69464,-5.8394478284,11.3174730249,36.7,4.16,36.9350186138,133.29
2021-06-15 08:30:00,27.352416,-0.0574001894,27.3524762283,-4.617584,-5.0874001894,6.8704965384,31.97,5.03,32.3632785731,135.37,27.552416,-0.0574001894,27.5524757911,-4.617584,-5.0874001894,6.8704965384,32.17,5.03,32.5608630107,133.04
2021-06-15 09:00:00,26.8523004,1.5622296554,26.8977061897,1.8623004,-4.0977703446,4.5010981523,24.99,5.66,25.6229526011,135.37,27.0223004,1.5722296554000001,27.0680000184,1.8623004,-4.0977703446,4.5010981523,25.16,5.67,25.7909771044,133.04
2021-06-15 09:30:00,26.8776488,2.571928858,27.0004226461,5.4776488,-3.538071142,6.5209342722,21.4,6.11,22.2551589525,135.15,27.0276488,2.591928858,27.1516462643,5.4776488,-3.538071142,6.5209342722,21.55,6.13,22.4048967862,132.8
2021-06-15 10:00:00,25.8929188,3.5773045332,26.1388666875,11.1929188,-2.9926954668,11.5860975924,14.7,6.57,16.1013943496,135.02,25.992918799999998,3.5973045332,26.2406636282,11.1929188,-2.9926954668,11.5860975924,14.8,6.59,16.2008672607,132.67
2021-06-15 10:30:00,24.722484,4.3188870351,25.0968922449,16.002484,-2.2311129649,16.1572695476,8.72,6.55,10.9060029342,134.85,24.792484,4.3388870351,25.1692908838,16.002484,-2.2311129649,16.1572695476,8.79,6.57,10.9740147622,132.49
2021-06-15 11:00:00,24.0884032,5.6928672511,24.7519677251,20.0584032,-1.6071327489,20.1226840806,4.03,7.3,8.3385190532,134.85,24.1384032,5.7328672511,24.8098423204,20.0584032,-1.6071327489,20.1226840806,4.08,7.34,8.3977377906,132.49
2021-06-15 11:30:00,23.7123132,6.7274726682,24.6481781436,22.3923132,-1.1925273318,22.4240453952,1.32,7.92,8.02924654,134.66,23.7423132,6.7574726682,24.6852359306,22.3923132,-1.1925273318,22.4240453952,1.35,7.95,8.0638080334,132.32
2021-06-15 12:00:00,23.3579316,7.0676553393,24.4037849651,23.5679316,-1.0023446607,23.5892368406,-0.21,8.07,8.0727318796,134.44,23.3879316,7.1076553393,24.444101721,23.5679316,-1.0023446607,23.5892368406,-0.18,8.11,8.111997288,132.12
2021-06-15 12:30:00,23.6463144,7.0661831914,24.679528553,23.1263144,-1.1838168086,23.1565938766,0.52,8.25,8.2663716345,134.21,23.6763144,7.1061831914,24.7197431847,23.1263144,-1.1838168086,23.1565938766,0.55,8.29,8.3082248405,131.92
2021-06-15 13:00:00,23.2533436,6.7655851512,24.2175789669,23.1633436,-1.1644148488,23.1925925388,0.09,7.93,7.9305107023,134.21,23.2733436,6.8055851512,24.2479795359,23.1633436,-1.1644148488,23.1925925388,0.11,7.97,7.9707590605,131.92
2021-06-15 13:30:00,22.7057052,5.6513479584,23.3984354686,20.985705199999998,-1.5986520416,21.0465082874,1.72,7.25,7.451234797,134.21,22.7557052,5.6813479584,23.4542071657,20.985705199999998,-1.5986520416,21.0465082874,1.77,7.28,7.4920824875,131.92
2021-06-15 14:00:00,22.3923628,6.4550335546,23.3041921112,22.0623628,-1.1249664454,22.0910253683,0.33,7.58,7.5871799768,134.21,22.4523628,6.4950335546,23.3729342655,22.0623628,-1.1249664454,22.0910253683,0.39,7.62,7.6299737876,131.92
2021-06-15 14:30:00,22.6859788,6.8342402573,23.6930469549,22.2759788,-1.1957597427,22.3080495082,0.41000000000000003,8.03,8.0404601858,134.08,22.7259788,6.8742402573,23.7428998131,22.2759788,-1.1957597427,22.3080495082,0.45,8.07,8.0825367305,131.92
2021-06-15 15:00:00,22.2476988,6.7735708895,23.2559963126,21.9776988,-1.2964291105,22.0159027292,0.27,8.07,8.0745154653,133.78,22.3076988,6.8135708895,23.3250546413,21.9776988,-1.2964291105,22.0159027292,0.33,8.11,8.1167111566,131.65
2021-06-15 15:30:00,22.4891964,6.2014899792,23.3285754533,19.6091964,-1.7385100208000002,19.6861118697,2.88,7.94,8.4461825697,133.7,22.5591964,6.2314899792,23.4040340449,19.6091964,-1.7385100208000002,19.6861118697,2.95,7.97,8.4984351501,131.65
2021-06-15 16:00:00,22.9271104,5.3519116029,23.5434778463,17.0471104,-2.2180883971,17.1908082744,5.88,7.57,9.5853690591,133.46,23.0071104,5.3819116029,23.6282056335,17.0471104,-2.2180883971,17.1908082744,5.96,7.6,9.6582400053,131.4
2021-06-15 16:30:00,23.9945656,4.3333079555000005,24.3827138803,13.8345656,-2.7066920445,14.0968573506,10.16,7.04,12.3607119536,133.71,24.1045656,4.3633079555,24.496296436,13.8345656,-2.7066920445,14.0968573506,10.27,7.07,12.4682717327,131.64
2021-06-15 17:00:00,25.366908,2.6442899764,25.5043582738,9.126908,-3.5457100236,9.7914508226,16.24,6.19,17.3796921722,134.11,25.496908,2.6542899764,25.6346947093,9.126908,-3.5457100236,9.7914508226,16.37,6.2,17.5047679219,132.07
2021-06-15 17:30:00,26.5710224,0.6553171054,26.5791021649,3.4110224,-4.5346828946,5.6743654066,23.16,5.19,23.7343990866,134.11,26.7310224,0.6653171054,26.739300765,3.4110224,-4.5346828946,5.6743654066,23.32,5.2,23.8927269268,132.19
2021-06-15 18:00:00,27.7154444,-0.7170718851,27.7247191217,-1.5645555999999998,-5.1570718851,5.3891766211,29.28,4.44,29.6147260666,134.77,27.9154444,-0.7270718851,27.9249112725,-1.5645555999999998,-5.1570718851,5.3891766211,29.48,4.43,29.8109929388,132.8
2021-06-15 18:30:00,28.2743948,-1.8679075813,28.336027951,-6.8756052,-5.8179075813,9.0067749772,35.15,3.95,35.3712453838,134.67,28.5043948,-1.8779075813000001,28.5661873514,-6.8756052,-5.8179075813,9.0067749772,35.38,3.94,35.5987078417,132.8
2021-06-15 19:00:00,28.6088164,-2.7635683935,28.7419847275,-12.2711836,-6.5035683935,13.8880649766,40.88,3.74,41.0507247195,134.67,28.8688164,-2.7635683935,29.0007908617,-12.2711836,-6.5035683935,13.8880649766,41.14,3.74,41.3096502043,132.8
2021-06-15 19:30:00,28.782874,-3.2895229032,28.9702398442,-17.597126,-7.2595229032,19.0357431229,46.38,3.9699999999999998,46.5496004279,134.46,29.062874,-3.3095229032,29.2507023332,-17.597126,-7.2595229032,19.0357431229,46.66,3.95,46.8268950497,132.57
2021-06-15 20:00:00,28.3976716,-3.897352363,28.6638641453,-20.5423284,-7.547352363,21.8849213794,48.94,3.65,49.0759217947,134.21,28.7176716,-3.907352363,28.9822715572,-20.5423284,-7.547352363,21.8849213794,49.26,3.64,49.3943033153,132.35
2021-06-15 20:30:00,27.7594892,-4.656227341,28.1472857252,-21.0205108,-7.466227341,22.3070936027,48.78,2.81,48.8608688011,134.21,28.0594892,-4.676227341,28.4464766941,-21.0205108,-7.466227341,22.3070936027,49.08,2.79,49.1592361617,132.35
2021-06-15 21:00:00,27.0526608,-4.8902946409,27.49111562,-21.1773392,-7.4102946409,22.436402614,48.23,2.52,48.2957896716,134.11,27.3726608,-4.9202946409,27.8113620419,-21.1773392,-7.4102946409,22.436402614,48.55,2.49,48.6138107949,132.27
2021-06-15 21:30:00,26.7360552,-5.3470285165,27.265497641,-20.7439448,-7.1370285165,21.9373750005,47.48,1.79,47.5137295947,134.2,27.0360552,-5.3670285165,27.5636223286,-20.7439448,-7.1370285165,21.9373750005,47.78,1.77,47.8127733979,132.38
2021-06-15 22:00:00,26.3599208,-5.4134874681,26.9100589213,-20.4100792,-7.0134874681,21.5814813999,46.77,1.6,46.7973599683,133.98,26.6599208,-5.4434874681,27.2099785534,-20.4100792,-7.0134874681,21.5814813999,47.07,1.57,47.0961760656,132.18
2021-06-15 22:30:00,26.4522888,-5.2282179003,26.9640101834,-19.7177112,-6.7882179003,20.8534898093,46.17,1.56,46.1963472582,133.74,26.7522888,-5.2482179003,27.2622219778,-19.7177112,-6.7882179003,20.8534898093,46.47,1.54,46.495510536,131.98
2021-06-15 23:00:00,24.3706896,-5.7725948751,25.0450267153,-18.1693104,-6.2925948751,19.2281197904,42.54,0.52,42.5431780665,133.95,24.6406896,-5.8125948751,25.3169872447,-18.1693104,-6.2925948751,19.2281197904,42.81,0.48,42.8126908755,132.17
2021-06-15 23:30:00,22.1731824,-6.3390131765,23.0615070148,-16.8168176,-5.8390131765,17.8016692775,38.99,-0.5,38.9932058184,134.33,22.4231824,-6.3790131765,23.3128916707,-16.8168176,-5.8390131765,17.8016692775,39.24,-0.54,39.2437154204,132.54
2021-06-16 00:00:00,20.4642616,-6.6564485767,21.5196261698,-15.725738400000001,-5.4764485767,16.6520370297,36.19,-1.18,36.2092322481,135.04,20.6942616,-6.6864485767,21.747667869,-15.725738400000001,-5.4764485767,16.6520370297,36.42,-1.21,36.4400946761,133.19
2021-06-16 00:30:00,19.5948304,-6.9489268321,20.7905017381,-14.9751696,-5.2289268321,15.8618214706,34.57,-1.72,34.6127620972,134.88,19.8048304,-6.9989268321,21.0051489872,-14.9751696,-5.2289268321,15.8618214706,34.78,-1.77,34.8250096913,133.01
2021-06-16 01:00:00,19.3681156,-7.1306159887,20.6390306525,-14.9318844,-5.2206159887,15.8182174418,34.3,-1.9100000000000001,34.353138139,135.06,19.5881156,-7.1706159887,20.8593385901,-14.9318844,-5.2206159887,15.8182174418,34.52,-1.9500000000000002,34.5750328995,133.18
2021-06-16 01:30:00,19.9593132,-7.1092860347,21.1876410046,-14.9906868,-5.2392860347,15.8798869294,34.95,-1.87,34.9999914286,135.37,20.1693132,-7.1492860347,21.3989131912,-14.9906868,-5.2392860347,15.8798869294,35.16,-1.9100000000000001,35.2118403382,133.43
2021-06-16 02:00:00,19.3727816,-7.3941715159,20.7359214728,-15.3172184,-5.3541715159,16.2260387074,34.69,-2.04,34.7499309352,135.48,19.5827816,-7.4341715159,20.946413567,-15.3172184,-5.3541715159,16.2260387074,34.9,-2.08,34.9619278645,133.59
2021-06-16 02:30:00,19.275188,-7.5123750894,20.6874032184,-14.894812,-5.2123750894,15.7805031158,34.17,-2.3,34.2473196031,135.58,19.495188,-7.5523750894,20.9069539782,-14.894812,-5.2123750894,15.7805031158,34.39,-2.34,34.4695184185,133.66
2021-06-16 03:00:00,18.9007256,-7.7277320102000004,20.4194826141,-14.2292744,-4.9977320102,15.0814314704,33.13,-2.73,33.2422893315,135.82,19.1107256,-7.7777320102,20.6328124157,-14.2292744,-4.9977320102,15.0814314704,33.34,-2.7800000000000002,33.4557020551,133.86
2021-06-16 03:30:00,18.2653288,-8.0693317961,19.9683838056,-14.0646712,-4.9293317961,14.9034656345,32.33,-3.14,32.4821258541,135.97,18.4653288,-8.1093317961,20.1675390137,-14.0646712,-4.9293317961,14.9034656345,32.53,-3.18,32.6850623374,134.07
2021-06-16 04:00:00,18.2449676,-8.1695651284,19.9905136781,-14.0150324,-4.9095651284,14.8500829265,32.26,-3.26,32.4242995298,135.97,18.4549676,-8.2195651284,20.2026503216,-14.0150324,-4.9095651284,14.8500829265,32.47,-3.31,32.638275077,134.07
2021-06-16 04:30:00,18.4382288,-7.7861772843,20.0148154621,-14.1717712,-4.9661772843000005,15.0167245351,32.61,-2.8200000000000003,32.7317048135,136.14,18.6182288,-7.8361772843,20.2001019324,-14.1717712,-4.9661772843000005,15.0167245351,32.79,-2.87,32.9153611555,134.25
2021-06-16 05:00:00,18.3808788,-7.7052965570000005,19.9305870584,-13.9791212,-4.895296557,14.81147386,32.36,-2.81,32.4817748899,136.14,18.5808788,-7.745296557,20.1305408704,-13.9791212,-4.895296557,14.81147386,32.56,-2.85,32.6844932652,134.25
2021-06-16 05:30:00,19.0373888,-7.4140779946,20.4301425553,-14.0626112,-4.9340779946,14.9030922771,33.1,-2.48,33.1927763226,136.28,19.2373888,-7.4540779946,20.6310544227,-14.0626112,-4.9340779946,14.9030922771,33.3,-2.52,33.3952152261,134.38
2021-06-16 06:00:00,19.604478,-7.2317521652,20.8957841928,-14.185522,-5.1317521652,15.0852217318,33.79,-2.1,33.8551931024,136.11,19.814478,-7.2817521652,21.1101267881,-14.185522,-5.1317521652,15.0852217318,34.0,-2.15,34.0679101208,134.18
2021-06-16 06:30:00,21.7850716,-5.9920034737000005,22.594102112,-14.9949284,-5.6420034737,16.0212384327,36.78,-0.35000000000000003,36.7816652695,135.2,22.0250716,-6.0220034737,22.8334908593,-14.9949284,-5.6420034737,16.0212384327,37.02,-0.38,37.0219502458,133.25
2021-06-16 07:00:00,23.4388716,-4.658656885,23.8973593908,-14.5311284,-5.918656885,15.6902578659,37.97,1.26,37.9909002262,135.2,23.6888716,-4.688656885,24.148419018,-14.5311284,-5.918656885,15.6902578659,38.22,1.23,38.2397868718,133.25
2021-06-16 07:30:00,25.7265664,-3.1079397671,25.9136162727,-13.1534336,-6.1179397671,14.5066192638,38.88,3.01,38.9963395718,134.9,25.9765664,-3.1179397671,26.1630187541,-13.1534336,-6.1179397671,14.5066192638,39.13,3.0,39.2448327809,132.93
2021-06-16 08:00:00,27.339692,-0.9686564718,27.3568465656,-10.530308,-5.8286564718000005,12.0358058659,37.87,4.86,38.1805775231,134.39,27.589692,-0.9686564718,27.6066912182,-10.530308,-5.8286564718000005,12.0358058659,38.12,4.86,38.4285570897,132.43
2021-06-16 08:30:00,28.2288152,0.923165761,28.2439062918,-7.5011848,-5.506834239,9.3055358115,35.73,6.43,36.3039639709,133.93,28.4588152,0.923165761,28.4737843921,-7.5011848,-5.506834239,9.3055358115,35.96,6.43,36.5303503953,131.94
2021-06-16 09:00:00,27.803432,2.2231758109,27.8921734841,-2.246568,-4.5268241891,5.0536328535,30.05,6.75,30.7987824435,133.93,27.993432,2.2331758109,28.0823665196,-2.246568,-4.5268241891,5.0536328535,30.24,6.76,30.9863711977,131.94
2021-06-16 09:30:00,26.9603876,3.5348660439,27.1911341707,4.5303876,-3.5751339561,5.7711346034,22.43,7.11,23.5299171269,133.93,27.1003876,3.5548660439,27.3325461796,4.5303876,-3.5751339561,5.7711346034,22.57,7.13,23.6694275385,131.94
2021-06-16 10:00:00,26.2570028,4.5773612859,26.6530004386,11.7770028,-2.7826387141,12.1012756834,14.48,7.36,16.2431524034,133.93,26.3570028,4.6073612859,26.7566697221,11.7770028,-2.7826387141,12.1012756834,14.58,7.39,16.345901627,131.78
2021-06-16 10:30:00,25.6237448,4.7171055485,26.054316002,14.783744800000001,-2.3228944515,14.9651244213,10.84,7.04,12.9254477679,134.04,25.7037448,4.7271055485,26.1348048321,14.783744800000001,-2.3228944515,14.9651244213,10.92,7.05,12.9980344668,131.92
2021-06-16 11:00:00,24.9028736,5.6242685997,25.5300903018,16.4828736,-2.0957314003,16.6155713779,8.42,7.72,11.4234320587,134.14,24.9728736,5.6642685997,25.6071934154,16.4828736,-2.0957314003,16.6155713779,8.49,7.76,11.5020737261,131.92
2021-06-16 11:30:00,24.7068352,5.3338744441,25.2760345423,15.9568352,-2.6461255559,16.1747510045,8.75,7.98,11.8424195163,133.77,24.7768352,5.3538744441,25.348679139,15.9568352,-2.6461255559,16.1747510045,8.82,8.0,11.9076613993,131.55
2021-06-16 12:00:00,24.5643272,5.1738426714,25.1032830279,16.0843272,-2.8561573286,16.3359485847,8.48,8.03,11.6786685885,133.68,24.6343272,5.2138426714,25.180036378,16.0843272,-2.8561573286,16.3359485847,8.55,8.07,11.7570149273,131.48
2021-06-16 12:30:00,24.8568924,5.1952405997,25.3940076529,13.7568924,-3.4247594003,14.1767790931,11.1,8.62,14.0539816422,133.56,24.9268924,5.2252405997,25.468669067,13.7568924,-3.4247594003,14.1767790931,11.17,8.65,14.1276820463,131.34
2021-06-16 13:00:00,24.5507308,4.7670115561,25.0092539271,12.9007308,-3.8129884439,13.4524249133,11.65,8.58,14.4685486487,133.32,24.6507308,4.8070115561,25.1150530375,12.9007308,-3.8129884439,13.4524249133,11.75,8.62,14.5728137297,131.16
2021-06-16 13:30:00,24.0222436,4.6260728466,24.463620696,15.9022436,-3.3339271534,16.2479666967,8.12,7.96,11.3708398986,133.62,24.0722436,4.6360728466,24.5146095905,15.9022436,-3.3339271534,16.2479666967,8.17,7.97,11.4135796313,131.45
2021-06-16 14:00:00,24.62555,4.1182614300000004,24.9675347203,12.62555,-3.6817385700000003,13.1514148174,12.0,7.8,14.3122325303,133.62,24.70555,4.12826143,25.0480886144,12.62555,-3.6817385700000003,13.1514148174,12.08,7.8100000000000005,14.3848010066,131.45
2021-06-16 14:30:00,25.6574784,4.2241141941,26.002871737,9.2674784,-3.6258858059,9.9515427835,16.39,7.85,18.1729084078,133.62,25.7674784,4.2341141941,26.1130363249,9.2674784,-3.6258858059,9.9515427835,16.5,7.86,18.2764766845,131.45
2021-06-16 15:00:00,25.3956984,3.7431246983,25.6700697259,5.7056984,-3.3268753017,6.6047780814,19.69,7.07,20.9208269435,133.62,25.5056984,3.7431246983,25.7788989947,5.7056984,-3.3268753017,6.6047780814,19.8,7.07,21.0243882194,131.45
2021-06-16 15:30:00,24.6847616,3.6493407387,24.953058792,6.9247616,-3.3406592613,7.6884541695,17.76,6.99,19.0860603583,133.72,24.7847616,3.6593407387,25.0534465136,6.9247616,-3.3406592613,7.6884541695,17.86,7.0,19.1827943741,131.62
2021-06-16 16:00:00,24.2074192,4.479471413,24.6183835469,12.7174192,-3.110528587,13.0922931223,11.49,7.59,13.7705555443,133.8,24.2974192,4.499471413,24.7105204878,12.7174192,-3.110528587,13.0922931223,11.58,7.61,13.8567131745,131.71
2021-06-16 16:30:00,24.986512,4.030458824,25.3094919004,9.226512,-3.319541176,9.8055023994,15.76,7.35,17.3896549707,133.8,25.086512,4.040458824,25.4098089689,9.226512,-3.319541176,9.8055023994,15.86,7.36,17.4845417441,131.71
2021-06-16 17:00:00,26.5895496,1.7524673495,26.6472379383,2.8395496,-4.4975326505,5.3189135989,23.75,6.25,24.5586033805,133.8,26.7395496,1.7524673495,26.7969150206,2.8395496,-4.4975326505,5.3189135989,23.9,6.25,24.7036940557,131.71
2021-06-16 17:30:00,28.2284464,0.6424497385,28.2357561936,-1.1115536,-4.8875502615,5.0123546327,29.34,5.53,29.8565989356,133.89,28.3884464,0.6424497385,28.3957150055,-1.1115536,-4.8875502615,5.0123546327,29.5,5.53,30.0138451385,131.86
2021-06-16 18:00:00,29.5260256,-1.4630648931,29.5622520558,-7.1139744,-6.9230648931,9.9266036124,36.64,5.46,37.0445839496,134.0,29.7260256,-1.4830648931,29.7629984956,-7.1139744,-6.9230648931,9.9266036124,36.84,5.44,37.2394844218,132.0
