Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.76
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,5,N Current (RMS),A,18.8
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,31.7
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,36.3
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,18.4
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.28
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.43
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,8.68
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.98
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.12
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.03
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,N Current (RMS),A,16.7
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.7
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,62.4
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.49
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.75
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,N Current (RMS),A,19.6
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.94
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.67
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.49
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.31
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,N Current (RMS),A,22.8
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.9
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.28
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,13.37
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,14.3
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.54
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.9
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.6
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,N Current (RMS),A,65.1
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,66.4
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,109.7
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,124.9
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,transformer,,Temperature,C,14.4
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.17
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.95
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.34
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.0
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L3 Active Power,kW,29.38
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L2 Active Power,kW,29.69
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L1 Active Power,kW,50.45
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,N Current (RMS),A,110.7
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.3
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.7
921675,GLENBARR AVENUE,2024-01-27T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,230.6
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.68
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.23
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.04
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.97
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,-6.37
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.08
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,N Current (RMS),A,11.3
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,20.7
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.4
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,19.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.64
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.9
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,8.02
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.43
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.63
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.08
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,N Current (RMS),A,15.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.0
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.0
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.9
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.64
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.99
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.11
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,N Current (RMS),A,36.5
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.4
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.85
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.65
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.11
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.37
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,N Current (RMS),A,24.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.9
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.8
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.4
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.08
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,12.74
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,13.72
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.7
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.32
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,25.08
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,N Current (RMS),A,59.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,66.6
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,106.3
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,118.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,transformer,,Temperature,C,14.3
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.06
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.05
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.82
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.62
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L3 Active Power,kW,26.74
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L2 Active Power,kW,34.8
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L1 Active Power,kW,50.63
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,N Current (RMS),A,98.8
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,137.4
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
921675,GLENBARR AVENUE,2024-01-27T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,230.6
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.35
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.07
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.81
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.15
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,-8.46
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.96
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,N Current (RMS),A,12.2
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,35.0
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,39.4
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,34.2
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.2
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.58
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,8.57
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.18
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.27
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.84
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,N Current (RMS),A,14.5
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.3
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,47.5
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,61.4
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.88
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.95
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.47
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,N Current (RMS),A,44.4
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.2
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.33
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.99
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.43
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.13
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,N Current (RMS),A,22.0
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.9
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.27
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,13.33
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,14.24
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.27
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.82
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.37
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,N Current (RMS),A,57.6
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,71.6
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,108.8
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,119.9
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,transformer,,Temperature,C,14.2
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.52
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.36
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,26.75
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L3 Active Power,kW,30.63
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L2 Active Power,kW,35.0
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L1 Active Power,kW,53.77
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,N Current (RMS),A,103.5
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
921675,GLENBARR AVENUE,2024-01-27T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,247.5
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.03
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.59
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.37
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.15
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,-8.23
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.44
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,N Current (RMS),A,14.3
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,37.8
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,37.3
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.7
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.69
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.99
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,8.01
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.46
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.63
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.16
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,N Current (RMS),A,15.5
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,43.0
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.1
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.1
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.91
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.71
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.49
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,N Current (RMS),A,35.8
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.9
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,39.8
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,17.7
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.91
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.57
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.66
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.52
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.19
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,N Current (RMS),A,20.7
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.12
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,15.4
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,16.14
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.97
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.09
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,26.92
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,N Current (RMS),A,64.9
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,75.6
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,117.6
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,129.3
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,transformer,,Temperature,C,14.1
921675,GLENBARR AVENUE,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.06
