Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2021-02-26 06:00:00,-3.9,-0.2,3.905124838,0.0,0.0,0.0,-3.9,-0.2,3.905124838,-3.98,-0.2,3.9850219573,-3.98,-0.2,3.9850219573
2021-02-26 06:30:00,-4.29,-0.26,4.2978715663,0.0,0.0,0.0,-4.29,-0.26,4.2978715663,-4.38,-0.26,4.3877101089,-4.38,-0.26,4.3877101089
2021-02-26 07:00:00,-4.58,-0.46,4.6030424721,0.0,0.0,0.0,-4.58,-0.46,4.6030424721,-4.64,-0.15,4.6424239358,-4.64,-0.15,4.6424239358
2021-02-26 07:30:00,-4.86904,-0.5397200000000001,4.8988619291,0.0009600000000000001,0.00028000000000000003,0.001,-4.87,-0.54,4.8998469364,-4.93,-0.21,4.9344705896,-4.93,-0.21,4.9344705896
2021-02-26 08:00:00,-4.90424,-0.39832,4.9203890903000005,0.00576,0.00168,0.006,-4.91,-0.4,4.9262663347,-5.01,-0.4,5.0259426976,-5.01,-0.4,5.0259426976
2021-02-26 08:30:00,-4.82176,-0.36468,4.835531098,0.018240000000000003,0.00532,0.019,-4.84,-0.37,4.8541219597000005,-4.94,-0.38,4.954593828,-4.94,-0.38,4.954593828
2021-02-26 09:00:00,-4.68776,-0.37768,4.7029497127,0.04224000000000001,0.012320000000000001,0.044,-4.73,-0.39,4.74605099,-4.82,-0.39,4.8357522683,-4.82,-0.39,4.8357522683
2021-02-26 09:30:00,-4.48936,-0.38648000000000005,4.5059649355,0.08064,0.023520000000000003,0.084,-4.57,-0.41000000000000003,4.588354825,-4.66,-0.42,4.678888757,-4.66,-0.42,4.678888757
2021-02-26 10:00:00,-4.0028,-0.3104,4.0148170569,0.06720000000000001,0.0196,0.07,-4.07,-0.33,4.0833564625,-4.15,-0.33,4.1630998066,-4.15,-0.33,4.1630998066
2021-02-26 10:30:00,-4.0492,-0.3306,4.0626736271,0.1008,0.029400000000000003,0.105,-4.15,-0.36,4.165585193,-4.22,-0.36,4.2353276142,-4.22,-0.36,4.2353276142
2021-02-26 11:00:00,-4.04368,-0.43024,4.066503953,0.13632000000000002,0.039760000000000004,0.14200000000000002,-4.18,-0.47000000000000003,4.2063404522,-4.26,-0.48,4.2869569627,-4.26,-0.48,4.2869569627
2021-02-26 11:30:00,-3.70224,-0.28232,3.7129887692,0.19776000000000002,0.05768,0.20600000000000002,-3.9,-0.34,3.9147924594,-3.9699999999999998,-0.35000000000000003,3.985398349,-3.9699999999999998,-0.35000000000000003,3.985398349
2021-02-26 12:00:00,-3.77072,-0.34896000000000005,3.7868327663,0.20928000000000002,0.061040000000000004,0.218,-3.98,-0.41000000000000003,4.0010623589,-4.05,-0.42,4.0717195385,-4.05,-0.42,4.0717195385
2021-02-26 12:30:00,-3.89248,-0.36364,3.9094289353000002,0.22752000000000003,0.06636,0.23700000000000002,-4.12,-0.43,4.1423785438,-4.2,-0.44,4.2229847265,-4.2,-0.44,4.2229847265
2021-02-26 13:00:00,-3.90688,-0.37784,3.9251082023,0.21312,0.06216000000000001,0.222,-4.12,-0.44,4.143428532,-4.2,-0.45,4.2240383521,-4.2,-0.45,4.2240383521
2021-02-26 13:30:00,-3.8356,-0.3508,3.8516084952,0.13440000000000002,0.0392,0.14,-3.9699999999999998,-0.39,3.9891101765,-4.04,-0.4,4.0597536871,-4.04,-0.4,4.0597536871
2021-02-26 14:00:00,-3.94032,-0.40676,3.96125932,0.07968,0.02324,0.083,-4.02,-0.43,4.0429321043,-4.09,-0.43,4.1125417931,-4.09,-0.43,4.1125417931
2021-02-26 14:30:00,-4.12488,-0.44684,4.1490120511,0.04512,0.013160000000000002,0.047,-4.17,-0.46,4.1952949837,-4.25,-0.47000000000000003,4.27590926,-4.25,-0.47000000000000003,4.27590926
2021-02-26 15:00:00,-4.50352,-0.39936000000000005,4.5211924091,0.036480000000000005,0.01064,0.038,-4.54,-0.41000000000000003,4.5584756224,-4.62,-0.42,4.6390516272,-4.62,-0.42,4.6390516272
2021-02-26 15:30:00,-4.3408,-0.33440000000000003,4.3536614476,0.019200000000000002,0.0056,0.02,-4.36,-0.34,4.3732367876,-4.44,-0.35000000000000003,4.4537736808,-4.44,-0.35000000000000003,4.4537736808
2021-02-26 16:00:00,-4.34464,-0.31552,4.3560819092,0.015360000000000002,0.0044800000000000005,0.016,-4.36,-0.32,4.3717273474,-4.44,-0.33,4.4522466239,-4.44,-0.33,4.4522466239
2021-02-26 16:30:00,-4.55368,-0.25524,4.5608276661,0.01632,0.00476,0.017,-4.57,-0.26,4.5773900861,-4.66,-0.27,4.6678153348,-4.66,-0.27,4.6678153348
2021-02-26 17:00:00,-4.71424,-0.21832000000000001,4.7192925741,0.00576,0.00168,0.006,-4.72,-0.22,4.7251243370000005,-4.82,-0.22,4.8250181347000005,-4.82,-0.22,4.8250181347000005
2021-02-26 17:30:00,-4.85,-0.2,4.8541219597000005,0.0,0.0,0.0,-4.85,-0.2,4.8541219597000005,-4.95,-0.2,4.9540387564,-4.95,-0.2,4.9540387564
2021-02-26 18:00:00,-5.01,-0.2,5.0139904268,0.0,0.0,0.0,-5.01,-0.2,5.0139904268,-5.11,-0.2,5.1139123966,-5.11,-0.2,5.1139123966
2021-02-26 18:30:00,-5.11,-0.22,5.1147336197,0.0,0.0,0.0,-5.11,-0.22,5.1147336197,-5.22,-0.22,5.2246339585,-5.22,-0.22,5.2246339585
2021-02-26 19:00:00,-4.96,-0.29,4.9684705896,0.0,0.0,0.0,-4.96,-0.29,4.9684705896,-5.05,-0.17,5.052860576,-5.05,-0.17,5.052860576
2021-02-26 19:30:00,-4.69,-0.68,4.7390399872,0.0,0.0,0.0,-4.69,-0.68,4.7390399872,-4.72,0.4,4.7369188298000005,-4.72,0.4,4.7369188298000005
2021-02-26 20:00:00,-4.52,-0.2,4.5244226151,0.0,0.0,0.0,-4.52,-0.2,4.5244226151,-4.61,-0.19,4.61391374,-4.61,-0.19,4.61391374
2021-02-26 20:30:00,-4.41,-0.2,4.4145328179,0.0,0.0,0.0,-4.41,-0.2,4.4145328179,-4.5,-0.19,4.504009325,-4.5,-0.19,4.504009325
2021-02-26 21:00:00,-4.28,0.15,4.282627698,0.0,0.0,0.0,-4.28,0.15,4.282627698,-4.37,0.17,4.3733053861,-4.37,0.17,4.3733053861
2021-02-26 21:30:00,-4.12,-0.08,4.1207766258,0.0,0.0,0.0,-4.12,-0.08,4.1207766258,-4.18,0.41000000000000003,4.2000595234,-4.18,0.41000000000000003,4.2000595234
2021-02-26 22:00:00,-3.86,0.21,3.8657082145,0.0,0.0,0.0,-3.86,0.21,3.8657082145,-3.94,0.21,3.9455924777,-3.94,0.21,3.9455924777
2021-02-26 22:30:00,-3.67,0.21,3.6760032644000002,0.0,0.0,0.0,-3.67,0.21,3.6760032644000002,-3.74,0.22,3.7464650004999998,-3.74,0.22,3.7464650004999998
2021-02-26 23:00:00,-3.47,0.21,3.4763486592,0.0,0.0,0.0,-3.47,0.21,3.4763486592,-3.54,0.2,3.5456452163,-3.54,0.2,3.5456452163
2021-02-26 23:30:00,-3.3,0.19,3.3054651715,0.0,0.0,0.0,-3.3,0.19,3.3054651715,-3.36,0.2,3.3659471178,-3.36,0.2,3.3659471178
2021-02-27 00:00:00,-3.11,0.2,3.116424233,0.0,0.0,0.0,-3.11,0.2,3.116424233,-3.17,0.2,3.1763028823,-3.17,0.2,3.1763028823
2021-02-27 00:30:00,-3.2,0.19,3.2056356624,0.0,0.0,0.0,-3.2,0.19,3.2056356624,-3.27,0.2,3.2761104987,-3.27,0.2,3.2761104987
2021-02-27 01:00:00,-3.37,0.19,3.3753518335,0.0,0.0,0.0,-3.37,0.19,3.3753518335,-3.44,0.18,3.4447060833,-3.44,0.18,3.4447060833
2021-02-27 01:30:00,-3.37,0.19,3.3753518335,0.0,0.0,0.0,-3.37,0.19,3.3753518335,-3.44,0.18,3.4447060833,-3.44,0.18,3.4447060833
2021-02-27 02:00:00,-3.3,0.19,3.3054651715,0.0,0.0,0.0,-3.3,0.19,3.3054651715,-3.36,0.19,3.3653677362,-3.36,0.19,3.3653677362
2021-02-27 02:30:00,-3.24,0.18,3.2449961479000002,0.0,0.0,0.0,-3.24,0.18,3.2449961479000002,-3.31,0.19,3.3154486876,-3.31,0.19,3.3154486876
2021-02-27 03:00:00,-3.17,0.18,3.1751062974,0.0,0.0,0.0,-3.17,0.18,3.1751062974,-3.23,0.18,3.2350115919,-3.23,0.18,3.2350115919
2021-02-27 03:30:00,-3.07,0.19,3.0758738596,0.0,0.0,0.0,-3.07,0.19,3.0758738596,-3.13,0.2,3.1363832674,-3.13,0.2,3.1363832674
2021-02-27 04:00:00,-3.04,0.19,3.045931713,0.0,0.0,0.0,-3.04,0.19,3.045931713,-3.1,0.2,3.1064449134,-3.1,0.2,3.1064449134
2021-02-27 04:30:00,-3.06,0.07,3.0608005489,0.0,0.0,0.0,-3.06,0.07,3.0608005489,-3.11,0.27,3.1216982558,-3.11,0.27,3.1216982558
2021-02-27 05:00:00,-3.09,0.18,3.0952382784,0.0,0.0,0.0,-3.09,0.18,3.0952382784,-3.15,0.19,3.1557249563,-3.15,0.19,3.1557249563
2021-02-27 05:30:00,-3.14,0.18,3.1451550041,0.0,0.0,0.0,-3.14,0.18,3.1451550041,-3.21,0.19,3.2156181365,-3.21,0.19,3.2156181365
2021-02-27 06:00:00,-3.2800000000000002,0.18,3.2849353114,0.0,0.0,0.0,-3.2800000000000002,0.18,3.2849353114,-3.34,0.17,3.3443235489,-3.34,0.17,3.3443235489
2021-02-27 06:30:00,-3.7,0.12,3.7019454345,0.0,0.0,0.0,-3.7,0.12,3.7019454345,-3.7800000000000002,0.11,3.7816001904,-3.7800000000000002,0.11,3.7816001904
2021-02-27 07:00:00,-3.86,-0.12,3.8618648345,0.0,0.0,0.0,-3.86,-0.12,3.8618648345,-3.94,-0.14,3.942486525,-3.94,-0.14,3.942486525
2021-02-27 07:30:00,-3.92904,0.03028,3.929156678,0.0009600000000000001,0.00028000000000000003,0.001,-3.93,0.03,3.9301145021,-4.02,0.01,4.0200124378,-4.02,0.01,4.0200124378
2021-02-27 08:00:00,-3.90848,-0.15664,3.9116175682,0.01152,0.00336,0.012,-3.92,-0.16,3.9232639473,-4.0,-0.16,4.003198721,-4.0,-0.16,4.003198721
2021-02-27 08:30:00,-3.8764000000000003,-0.0702,3.8770355944,0.033600000000000005,0.0098,0.035,-3.91,-0.08,3.9108183287,-3.99,-0.1,3.9912529361,-3.99,-0.1,3.9912529361
2021-02-27 09:00:00,-3.84664,-0.14152,3.8492424190000003,0.06336,0.01848,0.066,-3.91,-0.16,3.913272288,-3.99,-0.16,3.9932067314,-3.99,-0.16,3.9932067314
2021-02-27 09:30:00,-3.72288,-0.13584000000000002,3.7253574325,0.11712000000000002,0.03416,0.122,-3.84,-0.17,3.8437611788,-3.91,-0.17,3.9136939073,-3.91,-0.17,3.9136939073
2021-02-27 10:00:00,-3.42544,-0.12492000000000002,3.4277170537,0.15456,0.04508,0.161,-3.58,-0.17,3.58403404,-3.65,-0.17,3.6539567594999998,-3.65,-0.17,3.6539567594999998
2021-02-27 10:30:00,-3.27568,-0.13624,3.2785119795,0.18432,0.05376,0.192,-3.46,-0.19,3.4652128362,-3.52,-0.19,3.5251241113000003,-3.52,-0.19,3.5251241113000003
2021-02-27 11:00:00,-3.38936,-0.15148,3.3927433443,0.20064,0.05852,0.209,-3.59,-0.21,3.5961368161,-3.65,-0.21,3.6560361049,-3.65,-0.21,3.6560361049
2021-02-27 11:30:00,-3.33344,-0.12392000000000002,3.335742556,0.22656,0.06608,0.23600000000000002,-3.56,-0.19,3.5650666193,-3.62,-0.2,3.6255206523,-3.62,-0.2,3.6255206523
2021-02-27 12:00:00,-3.27152,-0.12336000000000001,3.2738449566,0.22848000000000002,0.06664,0.23800000000000002,-3.5,-0.19,3.505153349,-3.56,-0.2,3.5656135517000003,-3.56,-0.2,3.5656135517000003
2021-02-27 12:30:00,-3.22192,-0.12056000000000001,3.2241748092,0.23808,0.06944,0.248,-3.46,-0.19,3.4652128362,-3.52,-0.2,3.5256772399000003,-3.52,-0.2,3.5256772399000003
2021-02-27 13:00:00,-3.09728,-0.11504,3.0994156869,0.22272000000000003,0.06496,0.232,-3.32,-0.18,3.3248759375,-3.38,-0.19,3.3853360247,-3.38,-0.19,3.3853360247
2021-02-27 13:30:00,-3.13432,-0.12876,3.1369636593,0.17568,0.05124,0.183,-3.31,-0.18,3.3148906468,-3.36,-0.19,3.3653677362,-3.36,-0.19,3.3653677362
2021-02-27 14:00:00,-3.0968,-0.13240000000000002,3.0996290101,0.1632,0.0476,0.17,-3.26,-0.18,3.2649655435,-3.32,-0.19,3.3254323027,-3.32,-0.19,3.3254323027
2021-02-27 14:30:00,-3.0212,-0.12660000000000002,3.0238513522,0.14880000000000002,0.0434,0.155,-3.17,-0.17,3.1745550869,-3.23,-0.17,3.2344705904,-3.23,-0.17,3.2344705904
2021-02-27 15:00:00,-3.06056,-0.13808,3.0636732202,0.10944000000000001,0.031920000000000004,0.114,-3.17,-0.17,3.1745550869,-3.23,-0.17,3.2344705904,-3.23,-0.17,3.2344705904
2021-02-27 15:30:00,-3.2036,-0.1648,3.2078360307000002,0.0864,0.0252,0.09,-3.29,-0.19,3.2954817554,-3.36,-0.19,3.3653677362,-3.36,-0.19,3.3653677362
2021-02-27 16:00:00,-3.5487200000000003,-0.17796,3.5531793369,0.041280000000000004,0.01204,0.043000000000000003,-3.59,-0.19,3.5950243393,-3.66,-0.19,3.6649283757999997,-3.66,-0.19,3.6649283757999997
2021-02-27 16:30:00,-3.9017600000000003,-0.18468,3.9061282365,0.018240000000000003,0.00532,0.019,-3.92,-0.19,3.9246018906,-4.0,-0.19,4.0045099575,-4.0,-0.19,4.0045099575
2021-02-27 17:00:00,-4.31712,-0.16916,4.3204328718,0.00288,0.00084,0.003,-4.32,-0.17,4.3233436135,-4.41,-0.17,4.4132754276,-4.41,-0.17,4.4132754276
2021-02-27 17:30:00,-4.67,-0.19,4.6738634982,0.0,0.0,0.0,-4.67,-0.19,4.6738634982,-4.77,-0.19,4.7737825673,-4.77,-0.19,4.7737825673
2021-02-27 18:00:00,-4.94,-0.2,4.9440469253,0.0,0.0,0.0,-4.94,-0.2,4.9440469253,-5.04,-0.19,5.0435800777,-5.04,-0.19,5.0435800777
2021-02-27 18:30:00,-4.97,-0.18,4.9732584892,0.0,0.0,0.0,-4.97,-0.18,4.9732584892,-5.07,-0.19,5.0735589087,-5.07,-0.19,5.0735589087
2021-02-27 19:00:00,-4.86,-0.2,4.8641134855,0.0,0.0,0.0,-4.86,-0.2,4.8641134855,-4.96,-0.19,4.9636377789,-4.96,-0.19,4.9636377789
2021-02-27 19:30:00,-4.66,-0.2,4.6642898709,0.0,0.0,0.0,-4.66,-0.2,4.6642898709,-4.75,-0.19,4.7537984812000005,-4.75,-0.19,4.7537984812000005
2021-02-27 20:00:00,-4.53,0.09,4.5308939515,0.0,0.0,0.0,-4.53,0.09,4.5308939515,-4.62,-0.19,4.6239052758,-4.62,-0.19,4.6239052758
2021-02-27 20:30:00,-4.41,-0.2,4.4145328179,0.0,0.0,0.0,-4.41,-0.2,4.4145328179,-4.5,-0.19,4.504009325,-4.5,-0.19,4.504009325
2021-02-27 21:00:00,-4.29,0.14,4.2922837744,0.0,0.0,0.0,-4.29,0.14,4.2922837744,-4.37,0.12,4.3716472868,-4.37,0.12,4.3716472868
2021-02-27 21:30:00,-4.01,0.2,4.0149844333,0.0,0.0,0.0,-4.01,0.2,4.0149844333,-4.09,0.21,4.0953876495,-4.09,0.21,4.0953876495
2021-02-27 22:00:00,-3.84,0.21,3.8457379006,0.0,0.0,0.0,-3.84,0.21,3.8457379006,-3.91,0.21,3.9156353252000002,-3.91,0.21,3.9156353252000002
2021-02-27 22:30:00,-3.66,0.23,3.6672196553000003,0.0,0.0,0.0,-3.66,0.23,3.6672196553000003,-3.73,0.23,3.7370844251,-3.73,0.23,3.7370844251
2021-02-27 23:00:00,-3.46,0.2,3.4657755265,0.0,0.0,0.0,-3.46,0.2,3.4657755265,-3.5300000000000002,0.21,3.536240942,-3.5300000000000002,0.21,3.536240942
2021-02-27 23:30:00,-3.29,0.2,3.2960734215,0.0,0.0,0.0,-3.29,0.2,3.2960734215,-3.36,0.21,3.3665561038,-3.36,0.21,3.3665561038
2021-02-28 00:00:00,-3.15,0.2,3.1563428204,0.0,0.0,0.0,-3.15,0.2,3.1563428204,-3.22,0.21,3.2268405601,-3.22,0.21,3.2268405601
2021-02-28 00:30:00,-3.22,0.22,3.2275067777,0.0,0.0,0.0,-3.22,0.22,3.2275067777,-3.2800000000000002,0.23,3.2880541358,-3.2800000000000002,0.23,3.2880541358
2021-02-28 01:00:00,-3.44,0.17,3.4441980199,0.0,0.0,0.0,-3.44,0.17,3.4441980199,-3.51,0.19,3.5151386886,-3.51,0.19,3.5151386886
2021-02-28 01:30:00,-3.36,0.19,3.3653677362,0.0,0.0,0.0,-3.36,0.19,3.3653677362,-3.43,0.19,3.43525836,-3.43,0.19,3.43525836
2021-02-28 02:00:00,-3.24,0.19,3.2455662064,0.0,0.0,0.0,-3.24,0.19,3.2455662064,-3.31,0.19,3.3154486876,-3.31,0.19,3.3154486876
2021-02-28 02:30:00,-3.18,0.21,3.186926419,0.0,0.0,0.0,-3.18,0.21,3.186926419,-3.25,0.22,3.2574376433,-3.25,0.22,3.2574376433
2021-02-28 03:00:00,-3.13,0.21,3.1370368184,0.0,0.0,0.0,-3.13,0.21,3.1370368184,-3.19,0.22,3.1975772078,-3.19,0.22,3.1975772078
2021-02-28 03:30:00,-3.09,0.2,3.0964657272,0.0,0.0,0.0,-3.09,0.2,3.0964657272,-3.16,0.2,3.1663227883,-3.16,0.2,3.1663227883
2021-02-28 04:00:00,-3.05,0.22,3.0579241325,0.0,0.0,0.0,-3.05,0.22,3.0579241325,-3.11,0.22,3.1177716401,-3.11,0.22,3.1177716401
2021-02-28 04:30:00,-3.07,0.22,3.0778726419,0.0,0.0,0.0,-3.07,0.22,3.0778726419,-3.13,0.22,3.1377221037,-3.13,0.22,3.1377221037
2021-02-28 05:00:00,-3.06,0.2,3.0665289824,0.0,0.0,0.0,-3.06,0.2,3.0665289824,-3.12,0.2,3.1264036847,-3.12,0.2,3.1264036847
2021-02-28 05:30:00,-3.03,0.2,3.0365934861,0.0,0.0,0.0,-3.03,0.2,3.0365934861,-3.09,0.2,3.0964657272,-3.09,0.2,3.0964657272
2021-02-28 06:00:00,-3.19,0.17,3.194526569,0.0,0.0,0.0,-3.19,0.17,3.194526569,-3.25,0.18,3.2549807987,-3.25,0.18,3.2549807987
2021-02-28 06:30:00,-3.75,0.01,3.7500133333,0.0,0.0,0.0,-3.75,0.01,3.7500133333,-3.83,0.0,3.83,-3.83,0.0,3.83
2021-02-28 07:00:00,-3.91,-0.13,3.9121605284000003,0.0,0.0,0.0,-3.91,-0.13,3.9121605284000003,-3.99,-0.13,3.9921172327,-3.99,-0.13,3.9921172327
2021-02-28 07:30:00,-4.04,-0.03,4.0401113846,0.0,0.0,0.0,-4.04,-0.03,4.0401113846,-4.12,-0.04,4.1201941702,-4.12,-0.04,4.1201941702
2021-02-28 08:00:00,-4.18904,-0.13972,4.1913694421,0.0009600000000000001,0.00028000000000000003,0.001,-4.19,-0.14,4.1923382497,-4.28,-0.14,4.2822891075000005,-4.28,-0.14,4.2822891075000005
2021-02-28 08:30:00,-4.31848,-0.16664,4.3216939272,0.01152,0.00336,0.012,-4.33,-0.17,4.3333358974,-4.42,-0.17,4.4232680226,-4.42,-0.17,4.4232680226
2021-02-28 09:00:00,-4.40696,-0.16328,4.4099837641,0.02304,0.00672,0.024,-4.43,-0.17,4.433260651,-4.52,-0.17,4.5231957729,-4.52,-0.17,4.5231957729
2021-02-28 09:30:00,-4.47832,-0.16076000000000001,4.4812045033,0.03168,0.00924,0.033,-4.51,-0.17,4.5132028539,-4.6,-0.17,4.6031402325,-4.6,-0.17,4.6031402325
2021-02-28 10:00:00,-4.57256,-0.17908000000000002,4.576065406,0.03744,0.010920000000000001,0.039,-4.61,-0.19,4.61391374,-4.7,-0.2,4.7042533945,-4.7,-0.2,4.7042533945
2021-02-28 10:30:00,-4.26008,-0.15544000000000002,4.2629148713,0.049920000000000006,0.014560000000000002,0.052000000000000005,-4.31,-0.17,4.3133513652,-4.39,-0.17,4.3932903387,-4.39,-0.17,4.3932903387
2021-02-28 11:00:00,-4.42432,-0.21376,4.4294808725,0.05568000000000001,0.01624,0.058,-4.48,-0.23,4.4859001326,-4.57,-0.23,4.5757840858000005,-4.57,-0.23,4.5757840858000005
2021-02-28 11:30:00,-4.33568,-0.22124000000000002,4.3413210202,0.06432,0.018760000000000002,0.067,-4.4,-0.24,4.4065405933,-4.49,-0.24,4.4964096788,-4.49,-0.24,4.4964096788
2021-02-28 12:00:00,-4.42432,-0.22376000000000001,4.4299747178,0.05568000000000001,0.01624,0.058,-4.48,-0.24,4.4864239657,-4.57,-0.24,4.5762976302,-4.57,-0.24,4.5762976302
2021-02-28 12:30:00,-4.41472,-0.22096000000000002,4.420246147,0.06528,0.01904,0.068,-4.48,-0.24,4.4864239657,-4.57,-0.24,4.5762976302,-4.57,-0.24,4.5762976302
2021-02-28 13:00:00,-4.0712,-0.1966,4.0759441851,0.14880000000000002,0.0434,0.155,-4.22,-0.24,4.226819135,-4.29,-0.24,4.2967080422,-4.29,-0.24,4.2967080422
2021-02-28 13:30:00,-3.8072,-0.1496,3.8101380552,0.1728,0.0504,0.18,-3.98,-0.2,3.9850219573,-4.06,-0.2,4.0649231235,-4.06,-0.2,4.0649231235
2021-02-28 14:00:00,-3.50584,-0.15212,3.5091387262,0.16416,0.047880000000000006,0.171,-3.67,-0.2,3.6754455512,-3.74,-0.2,3.7453437759,-3.74,-0.2,3.7453437759
2021-02-28 14:30:00,-3.306,-0.138,3.3088789642,0.14400000000000002,0.042,0.15,-3.45,-0.18,3.454692461,-3.52,-0.18,3.5245992680000002,-3.52,-0.18,3.5245992680000002
2021-02-28 15:00:00,-3.39728,-0.15004,3.400591625,0.10272,0.029960000000000004,0.107,-3.5,-0.18,3.5046255149,-3.56,-0.18,3.5645476571,-3.56,-0.18,3.5645476571
2021-02-28 15:30:00,-3.5932,-0.15760000000000002,3.5966545567,0.07680000000000001,0.0224,0.08,-3.67,-0.18,3.6744115175000003,-3.74,-0.18,3.7443290454,-3.74,-0.18,3.7443290454
2021-02-28 16:00:00,-3.86928,-0.17104000000000003,3.873058533,0.030720000000000004,0.008960000000000001,0.032,-3.9,-0.18,3.9041516364,-3.9699999999999998,-0.18,3.9740785095,-3.9699999999999998,-0.18,3.9740785095
2021-02-28 16:30:00,-4.27464,-0.17552,4.2782419754,0.015360000000000002,0.0044800000000000005,0.016,-4.29,-0.18,4.2937745632,-4.37,-0.18,4.3737055228,-4.37,-0.18,4.3737055228
2021-02-28 17:00:00,-4.72232,-0.19776000000000002,4.7264590551,0.007680000000000001,0.0022400000000000002,0.008,-4.73,-0.2,4.7342264416,-4.82,-0.2,4.8241475931,-4.82,-0.2,4.8241475931
2021-02-28 17:30:00,-5.06,-0.2,5.0639510266,0.0,0.0,0.0,-5.06,-0.2,5.0639510266,-5.16,-0.2,5.1638745144,-5.16,-0.2,5.1638745144
2021-02-28 18:00:00,-5.24,-0.24,5.2454933038,0.0,0.0,0.0,-5.24,-0.24,5.2454933038,-5.35,-0.24,5.355380472,-5.35,-0.24,5.355380472
2021-02-28 18:30:00,-5.3,-0.24,5.3054311795,0.0,0.0,0.0,-5.3,-0.24,5.3054311795,-5.41,-0.24,5.4153208585,-5.41,-0.24,5.4153208585
2021-02-28 19:00:00,-5.18,-0.25,5.1860293096,0.0,0.0,0.0,-5.18,-0.25,5.1860293096,-5.28,-0.25,5.2859152471,-5.28,-0.25,5.2859152471
2021-02-28 19:30:00,-4.99,-0.23,4.9952977889,0.0,0.0,0.0,-4.99,-0.23,4.9952977889,-5.09,-0.23,5.0951938138,-5.09,-0.23,5.0951938138
2021-02-28 20:00:00,-4.77,-0.23,4.7755418541,0.0,0.0,0.0,-4.77,-0.23,4.7755418541,-4.87,-0.23,4.8754281863,-4.87,-0.23,4.8754281863
2021-02-28 20:30:00,-4.67,-0.22,4.675179141,0.0,0.0,0.0,-4.67,-0.22,4.675179141,-4.76,-0.21,4.7646301011,-4.76,-0.21,4.7646301011
2021-02-28 21:00:00,-4.49,-0.2,4.4944521357,0.0,0.0,0.0,-4.49,-0.2,4.4944521357,-4.59,-0.19,4.5939307788,-4.59,-0.19,4.5939307788
2021-02-28 21:30:00,-4.44,-0.76,4.5045754517,0.0,0.0,0.0,-4.44,-0.76,4.5045754517,-4.44,0.5700000000000001,4.4764383163,-4.44,0.5700000000000001,4.4764383163
2021-02-28 22:00:00,-4.37,-0.89,4.4597085107,0.0,0.0,0.0,-4.37,-0.89,4.4597085107,-4.29,0.76,4.3567992839,-4.29,0.76,4.3567992839
2021-02-28 22:30:00,-4.39,-0.9,4.4813056133,0.0,0.0,0.0,-4.39,-0.9,4.4813056133,-4.32,0.71,4.3779561441,-4.32,0.71,4.3779561441
2021-02-28 23:00:00,-4.31,-1.0,4.424488671,0.0,0.0,0.0,-4.31,-1.0,4.424488671,-4.23,0.61,4.2737571293,-4.23,0.61,4.2737571293
2021-02-28 23:30:00,-4.17,-0.99,4.2859071385,0.0,0.0,0.0,-4.17,-0.99,4.2859071385,-4.09,0.63,4.1382363393,-4.09,0.63,4.1382363393
2021-03-01 00:00:00,-3.98,-0.99,4.1012802879,0.0,0.0,0.0,-3.98,-0.99,4.1012802879,-3.9,0.63,3.9505569228,-3.9,0.63,3.9505569228
2021-03-01 00:30:00,-4.02,-0.9400000000000001,4.1284379613,0.0,0.0,0.0,-4.02,-0.9400000000000001,4.1284379613,-3.94,0.67,3.9965610217,-3.94,0.67,3.9965610217
2021-03-01 01:00:00,-4.18,-0.9400000000000001,4.2843902717,0.0,0.0,0.0,-4.18,-0.9400000000000001,4.2843902717,-4.1,0.66,4.1527821999,-4.1,0.66,4.1527821999
2021-03-01 01:30:00,-4.2,-0.24,4.2068515543,0.0,0.0,0.0,-4.2,-0.24,4.2068515543,-4.28,-0.15,4.282627698,-4.28,-0.15,4.282627698
2021-03-01 02:00:00,-4.13,-0.16,4.1330981116,0.0,0.0,0.0,-4.13,-0.16,4.1330981116,-4.21,-0.15,4.2126713615,-4.21,-0.15,4.2126713615
2021-03-01 02:30:00,-3.5700000000000003,0.17,3.5740453271,0.0,0.0,0.0,-3.5700000000000003,0.17,3.5740453271,-3.65,0.17,3.6539567594999998,-3.65,0.17,3.6539567594999998
2021-03-01 03:00:00,-4.06,-0.23,4.0665095598,0.0,0.0,0.0,-4.06,-0.23,4.0665095598,-4.14,-0.23,4.1463839668,-4.14,-0.23,4.1463839668
2021-03-01 03:30:00,-4.0,-0.22,4.0060454316,0.0,0.0,0.0,-4.0,-0.22,4.0060454316,-4.08,-0.22,4.0859270674,-4.08,-0.22,4.0859270674
2021-03-01 04:00:00,-3.94,-0.23,3.9467074885,0.0,0.0,0.0,-3.94,-0.23,3.9467074885,-4.02,-0.23,4.0265742263,-4.02,-0.23,4.0265742263
2021-03-01 04:30:00,-3.96,-0.22,3.966106403,0.0,0.0,0.0,-3.96,-0.22,3.966106403,-4.05,-0.22,4.0559709072,-4.05,-0.22,4.0559709072
