Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2021-03-23 11:30:00,10.5986380062,-0.026000000000000002,10.598669897,0.022,-0.026000000000000002,0.0340587727,10.5766380062,0,10.5766380062,10.6770252564,-0.026000000000000002,10.6770569131,0.022,-0.026000000000000002,0.0340587727,10.6550252564,0,10.6550252564
2021-03-23 12:00:00,10.4231737685,-0.0275,10.4232100458,0.022500000000000003,-0.0275,0.035531676000000005,10.4006737685,0,10.4006737685,10.495661134,-0.0275,10.4956971608,0.022500000000000003,-0.0275,0.035531676000000005,10.473161134,0,10.473161134
2021-03-23 12:30:00,10.4088475859,-0.024,10.4088752546,0.021,-0.024,0.0318904374,10.3878475859,0,10.3878475859,10.4687031049,-0.024,10.4687306154,0.021,-0.024,0.0318904374,10.4477031049,0,10.4477031049
2021-03-23 13:00:00,10.5173891909,-0.02,10.517408207,0.0205,-0.02,0.028640007000000002,10.4968891909,0,10.4968891909,10.5856619572,-0.02,10.5856808506,0.0205,-0.02,0.028640007000000002,10.5651619572,0,10.5651619572
2021-03-23 13:30:00,10.4702937342,-0.025,10.4703235805,0.022,-0.025,0.0333016516,10.4482937342,0,10.4482937342,10.5277056759,-0.025,10.5277353594,0.022,-0.025,0.0333016516,10.5057056759,0,10.5057056759
2021-03-23 14:00:00,10.4359865694,-0.025,10.4360165138,0.019,-0.025,0.0314006369,10.4169865694,0,10.4169865694,10.5032117914,-0.025,10.5032415442,0.019,-0.025,0.0314006369,10.4842117914,0,10.4842117914
2021-03-23 14:30:00,10.1824930927,-0.024,10.1825213765,0.0115,-0.024,0.026612966800000002,10.1709930927,0,10.1709930927,10.2609501445,-0.024,10.2609782121,0.0115,-0.024,0.026612966800000002,10.2494501445,0,10.2494501445
2021-03-23 15:00:00,10.1959930927,-0.0275,10.1960301783,0.025,-0.0275,0.0371651719,10.1709930927,0,10.1709930927,10.2744501445,-0.0275,10.2744869469,0.025,-0.0275,0.0371651719,10.2494501445,0,10.2494501445
2021-03-23 15:30:00,10.097050165,-0.0275,10.097087614,0.021500000000000002,-0.0275,0.0349070194,10.075550165,0,10.075550165,10.1539702043,-0.0275,10.1540074433,0.021500000000000002,-0.0275,0.0349070194,10.1324702043,0,10.1324702043
2021-03-23 16:00:00,10.1167521531,-0.026500000000000003,10.1167868603,0.0145,-0.026500000000000003,0.030207614900000002,10.1022521531,0,10.1022521531,10.1828056427,-0.026500000000000003,10.1828401248,0.0145,-0.026500000000000003,0.030207614900000002,10.1683056427,0,10.1683056427
2021-03-23 16:30:00,10.1726488537,-0.0235,10.1726759975,0.015,-0.0235,0.0278792037,10.1576488537,0,10.1576488537,10.2401558803,-0.0235,10.2401828452,0.015,-0.0235,0.0278792037,10.2251558803,0,10.2251558803
2021-03-23 17:00:00,10.2408034913,-0.023,10.2408293193,0.009000000000000001,-0.023,0.024698178100000003,10.231803491299999,0,10.231803491299999,10.2979803937,-0.023,10.2980060783,0.009000000000000001,-0.023,0.024698178100000003,10.2889803937,0,10.2889803937
2021-03-23 17:30:00,10.4004741997,-0.0195,10.4004924801,0.0145,-0.0195,0.024300205800000002,10.3859741997,0,10.3859741997,10.4700891322,-0.0195,10.470107291,0.0145,-0.0195,0.024300205800000002,10.4555891322,0,10.4555891322
2021-03-23 18:00:00,10.4471392418,-0.019,10.4471565192,0.013000000000000001,-0.019,0.0230217289,10.4341392418,0,10.4341392418,10.5164775657,-0.019,10.5164947293,0.013000000000000001,-0.019,0.0230217289,10.5034775657,0,10.5034775657
2021-03-23 18:30:00,10.7634069079,-0.0045000000000000005,10.7634078486,0.0025,-0.0045000000000000005,0.0051478151000000005,10.7609069079,0,10.7609069079,10.8534302486,-0.0045000000000000005,10.8534311815,0.0025,-0.0045000000000000005,0.0051478151000000005,10.8509302486,0,10.8509302486
2021-03-23 19:00:00,10.7719069079,-0.0125,10.7719141606,0.011,-0.0125,0.0166508258,10.7609069079,0,10.7609069079,10.8619302486,-0.0125,10.8619374412,0.011,-0.0125,0.0166508258,10.8509302486,0,10.8509302486
2021-03-23 19:30:00,10.8917315272,-0.0195,10.8917489831,0.0155,-0.0195,0.024909837400000003,10.8762315272,0,10.8762315272,10.9976613297,-0.0195,10.9976786175,0.0155,-0.0195,0.024909837400000003,10.9821613297,0,10.9821613297
2021-03-23 20:00:00,10.9467249642,-0.018500000000000003,10.9467405968,0.018000000000000002,-0.018500000000000003,0.025811819000000003,10.9287249642,0,10.9287249642,11.0439025408,-0.018500000000000003,11.0439180358,0.018000000000000002,-0.018500000000000003,0.025811819000000003,11.0259025408,0,11.0259025408
2021-03-23 20:30:00,10.4568170335,-0.018500000000000003,10.4568333984,0.0155,-0.018500000000000003,0.024135036800000002,10.4413170335,0,10.4413170335,10.5544319529,-0.018500000000000003,10.5544481665,0.0155,-0.018500000000000003,0.024135036800000002,10.5389319529,0,10.5389319529
2021-03-23 21:00:00,10.206010446,-0.018500000000000003,10.2060272131,0.0125,-0.018500000000000003,0.0223271136,10.193510446,0,10.193510446,10.3009192093,-0.018500000000000003,10.3009358218,0.0125,-0.018500000000000003,0.0223271136,10.2884192093,0,10.2884192093
2021-03-23 21:30:00,10.009250388,-0.016,10.0092631762,0.022,-0.016,0.027202941,9.987250388,0,9.987250388,10.0918399399,-0.016,10.0918526234,0.022,-0.016,0.027202941,10.0698399399,0,10.0698399399
2021-03-23 22:00:00,9.7942755136,-0.021500000000000002,9.7942991116,0.016,-0.021500000000000002,0.0268001866,9.7782755136,0,9.7782755136,9.8776287267,-0.021500000000000002,9.8776521255,0.016,-0.021500000000000002,0.0268001866,9.8616287267,0,9.8616287267
2021-03-23 22:30:00,9.4151376014,-0.0195,9.4151577949,0.0135,-0.0195,0.0237170825,9.4016376014,0,9.4016376014,9.5045457177,-0.0195,9.5045657213,0.0135,-0.0195,0.0237170825,9.4910457177,0,9.4910457177
2021-03-23 23:00:00,9.101633721,-0.023,9.1016627817,0.0145,-0.023,0.0271891522,9.087133721,0,9.087133721,9.1853307462,-0.023,9.1853595421,0.0145,-0.023,0.0271891522,9.1708307462,0,9.1708307462
2021-03-23 23:30:00,8.7770700474,-0.0205,8.7770939876,0.017,-0.0205,0.026631748,8.7600700474,0,8.7600700474,8.8512371558,-0.0205,8.8512608954,0.017,-0.0205,0.026631748,8.8342371558,0,8.8342371558
2021-03-24 00:00:00,8.5073405464,-0.0195,8.5073628948,0.017,-0.0195,0.0258698666,8.4903405464,0,8.4903405464,8.5681538895,-0.0195,8.5681760792,0.017,-0.0195,0.0258698666,8.5511538895,0,8.5511538895
2021-03-24 00:30:00,8.3053844156,-0.022,8.3054135533,0.0115,-0.022,0.0248243832,8.293884415600001,0,8.293884415600001,8.3717496744,-0.022,8.3717785811,0.0115,-0.022,0.0248243832,8.3602496744,0,8.3602496744
2021-03-24 01:00:00,8.1975647734,-0.018500000000000003,8.1975856485,0.0135,-0.018500000000000003,0.022901965,8.1840647734,0,8.1840647734,8.2714124917,-0.018500000000000003,8.2714331804,0.0135,-0.018500000000000003,0.022901965,8.2579124917,0,8.2579124917
2021-03-24 01:30:00,8.0579592295,-0.0165,8.0579761227,0.0195,-0.0165,0.0255440795,8.0384592295,0,8.0384592295,8.1316126116,-0.0165,8.131629351800001,0.0195,-0.0165,0.0255440795,8.1121126116,0,8.1121126116
2021-03-24 02:00:00,8.032496652,-0.0205,8.0325228113,0.016,-0.0205,0.0260048072,8.016496652,0,8.016496652,8.1106197645,-0.0205,8.1106456718,0.016,-0.0205,0.0260048072,8.0946197645,0,8.0946197645
2021-03-24 02:30:00,7.898910067,-0.02,7.8989353869,0.013000000000000001,-0.02,0.0238537209,7.885910067,0,7.885910067,7.9585405926,-0.02,7.9585657228,0.013000000000000001,-0.02,0.0238537209,7.9455405926000005,0,7.9455405926000005
2021-03-24 03:00:00,7.9622643296,-0.022500000000000003,7.9622961200999995,0.015,-0.022500000000000003,0.0270416346,7.9472643296,0,7.9472643296,8.0217083133,-0.022500000000000003,8.0217398682,0.015,-0.022500000000000003,0.0270416346,8.0067083133,0,8.0067083133
2021-03-24 03:30:00,7.9242178431,-0.02,7.9242430822,0.018000000000000002,-0.02,0.0269072481,7.9062178431,0,7.9062178431,7.9839121082,-0.02,7.9839371585,0.018000000000000002,-0.02,0.0269072481,7.9659121082,0,7.9659121082
2021-03-24 04:00:00,7.9434328244,-0.02,7.9434580024,0.0165,-0.02,0.0259277843,7.9269328244,0,7.9269328244,8.0221732397,-0.02,8.0221981706,0.0165,-0.02,0.0259277843,8.0056732397,0,8.0056732397
2021-03-24 04:30:00,7.9146860193,-0.0175,7.9147053662,0.014,-0.0175,0.0224109348,7.9006860193,0,7.9006860193,7.9816949081,-0.0175,7.9817140926,0.014,-0.0175,0.0224109348,7.9676949081,0,7.9676949081
2021-03-24 05:00:00,7.8214828495,-0.017,7.8215013243,0.0135,-0.017,0.0217082933,7.8079828495,0,7.8079828495,7.8872075959,-0.017,7.8872259167,0.0135,-0.017,0.0217082933,7.8737075959,0,7.8737075959
2021-03-24 05:30:00,7.8547641655,-0.016,7.8547804613,0.02,-0.016,0.0256124969,7.8347641655,0,7.8347641655,7.9213961601000005,-0.016,7.9214123188,0.02,-0.016,0.0256124969,7.9013961601,0,7.9013961601
2021-03-24 06:00:00,7.8522641655,-0.018500000000000003,7.8522859586,0.0175,-0.018500000000000003,0.025465663200000002,7.8347641655,0,7.8347641655,7.9188961601,-0.018500000000000003,7.9189177698,0.0175,-0.018500000000000003,0.025465663200000002,7.9013961601,0,7.9013961601
2021-03-24 06:30:00,8.4519094623,-0.019,8.4519308184,0.012,-0.019,0.0224722051,8.4399094623,0,8.4399094623,8.52853539,-0.019,8.5285565543,0.012,-0.019,0.0224722051,8.51653539,0,8.51653539
2021-03-24 07:00:00,8.4564094623,-0.0165,8.4564255596,0.0165,-0.0165,0.0233345238,8.4399094623,0,8.4399094623,8.53303539,-0.0165,8.5330513427,0.0165,-0.0165,0.0233345238,8.51653539,0,8.51653539
2021-03-24 07:30:00,8.9933834039,-0.018000000000000002,8.9934014171,0.0155,-0.018000000000000002,0.023753947,8.9778834039,0,8.9778834039,9.0842021024,-0.018000000000000002,9.0842199355,0.0155,-0.018000000000000002,0.023753947,9.0687021024,0,9.0687021024
2021-03-24 08:00:00,9.6117889802,-0.018500000000000003,9.6118067838,0.019,-0.018500000000000003,0.0265188612,9.5927889802,0,9.5927889802,9.7093342712,-0.018500000000000003,9.709351896,0.019,-0.018500000000000003,0.0265188612,9.6903342712,0,9.6903342712
2021-03-24 08:30:00,10.1322341323,-0.02,10.1322538713,0.014,-0.02,0.0244131112,10.1182341323,0,10.1182341323,10.2173746486,-0.02,10.2173942231,0.014,-0.02,0.0244131112,10.2033746486,0,10.2033746486
2021-03-24 09:00:00,10.4269023936,-0.017,10.426916252,0.014,-0.017,0.0220227155,10.4129023936,0,10.4129023936,10.526063688,-0.017,10.5260774158,0.014,-0.017,0.0220227155,10.512063688,0,10.512063688
2021-03-24 09:30:00,10.5291050007,-0.018500000000000003,10.5291212532,0.024,-0.018500000000000003,0.0303026401,10.5051050007,0,10.5051050007,10.6365780605,-0.018500000000000003,10.6365941488,0.024,-0.018500000000000003,0.0303026401,10.6125780605,0,10.6125780605
2021-03-24 10:00:00,10.600476885199999,-0.022500000000000003,10.6005007638,0.030500000000000003,-0.022500000000000003,0.0379011873,10.5699768852,0,10.5699768852,10.6935882993,-0.022500000000000003,10.69361197,0.030500000000000003,-0.022500000000000003,0.0379011873,10.6630882993,0,10.6630882993
2021-03-24 10:30:00,10.6309673889,-0.024,10.6309944796,0.0325,-0.024,0.0404011138,10.5984673889,0,10.5984673889,10.6932089811,-0.024,10.6932359141,0.0325,-0.024,0.0404011138,10.6607089811,0,10.6607089811
2021-03-24 11:00:00,10.6060446552,-0.022500000000000003,10.6060685213,0.043500000000000004,-0.022500000000000003,0.0489744832,10.5625446552,0,10.5625446552,10.6487223871,-0.022500000000000003,10.6487461575,0.043500000000000004,-0.022500000000000003,0.0489744832,10.6052223871,0,10.6052223871
2021-03-24 11:30:00,10.578172105,-0.023,10.5781971093,0.046,-0.023,0.051429563500000004,10.532172105,0,10.532172105,10.5858478614,-0.023,10.5858728476,0.046,-0.023,0.051429563500000004,10.5398478614,0,10.5398478614
2021-03-24 12:00:00,10.3272142664,-0.022500000000000003,10.3272387769,0.043500000000000004,-0.022500000000000003,0.0489744832,10.2837142664,0,10.2837142664,10.3472665651,-0.022500000000000003,10.347291028,0.043500000000000004,-0.022500000000000003,0.0489744832,10.3037665651,0,10.3037665651
2021-03-24 12:30:00,10.3788089002,-0.022500000000000003,10.3788332888,0.046,-0.022500000000000003,0.0512079095,10.3328089002,0,10.3328089002,10.3873825517,-0.022500000000000003,10.3874069201,0.046,-0.022500000000000003,0.0512079095,10.3413825517,0,10.3413825517
2021-03-24 13:00:00,10.2493623501,-0.021500000000000002,10.2493849002,0.044,-0.021500000000000002,0.0489719307,10.2053623501,0,10.2053623501,10.2475230853,-0.021500000000000002,10.2475456395,0.044,-0.021500000000000002,0.0489719307,10.2035230853,0,10.2035230853
2021-03-24 13:30:00,10.1666566207,-0.018500000000000003,10.1666734527,0.043500000000000004,-0.018500000000000003,0.047270498200000004,10.1231566207,0,10.1231566207,10.1867981199,-0.018500000000000003,10.1868149186,0.043500000000000004,-0.018500000000000003,0.047270498200000004,10.1432981199,0,10.1432981199
2021-03-24 14:00:00,10.1458354142,-0.0245,10.1458649953,0.028,-0.0245,0.0372055103,10.1178354142,0,10.1178354142,10.1630589274,-0.0245,10.1630884584,0.028,-0.0245,0.0372055103,10.1350589274,0,10.1350589274
2021-03-24 14:30:00,10.1080036131,-0.025,10.1080345292,0.026000000000000002,-0.025,0.0360693776,10.0820036131,0,10.0820036131,10.1266794509,-0.025,10.12671031,0.026000000000000002,-0.025,0.0360693776,10.1006794509,0,10.1006794509
2021-03-24 15:00:00,10.0496296501,-0.025,10.0496607457,0.0325,-0.025,0.0410030487,10.0171296501,0,10.0171296501,10.0437502036,-0.025,10.0437813175,0.0325,-0.025,0.0410030487,10.0112502036,0,10.0112502036
2021-03-24 15:30:00,10.050455315,-0.022,10.0504793935,0.0245,-0.022,0.0329279517,10.025955315,0,10.025955315,10.0618781901,-0.022,10.0619022412,0.0245,-0.022,0.0329279517,10.0373781901,0,10.0373781901
2021-03-24 16:00:00,9.90359884,-0.0205,9.903620057,0.023,-0.0205,0.030809901,9.88059884,0,9.88059884,9.9353331284,-0.0205,9.9353542777,0.023,-0.0205,0.030809901,9.9123331284,0,9.9123331284
2021-03-24 16:30:00,9.89609884,-0.021,9.8961211214,0.0155,-0.021,0.0261007663,9.88059884,0,9.88059884,9.9422219673,-0.021,9.9422441454,0.0155,-0.021,0.0261007663,9.9267219673,0,9.9267219673
2021-03-24 17:00:00,10.127189143,-0.014,10.1271988199,0.0105,-0.014,0.0175,10.116689143,0,10.116689143,10.1805829,-0.014,10.1805925262,0.0105,-0.014,0.0175,10.1700829,0,10.1700829
2021-03-24 17:30:00,10.2103185788,-0.007500000000000001,10.2103213334,0.018500000000000003,-0.007500000000000001,0.0199624648,10.1918185788,0,10.1918185788,10.2863930215,-0.007500000000000001,10.2863957557,0.018500000000000003,-0.007500000000000001,0.0199624648,10.2678930215,0,10.2678930215
2021-03-24 18:00:00,10.2486290307,-0.014,10.248638593,0.0175,-0.014,0.0224109348,10.2311290307,0,10.2311290307,10.3272954875,-0.014,10.3273049769,0.0175,-0.014,0.0224109348,10.3097954875,0,10.3097954875
2021-03-24 18:30:00,10.4160524407,-0.0135,10.4160611892,0.0205,-0.0135,0.0245458754,10.3955524407,0,10.3955524407,10.4975021299,-0.0135,10.4975108105,0.0205,-0.0135,0.0245458754,10.4770021299,0,10.4770021299
2021-03-24 19:00:00,10.5458262173,-0.012,10.5458330446,0.02,-0.012,0.0233238076,10.5258262173,0,10.5258262173,10.6326944543,-0.012,10.6327012258,0.02,-0.012,0.0233238076,10.6126944543,0,10.6126944543
2021-03-24 19:30:00,10.7154265558,-0.013000000000000001,10.7154344416,0.024,-0.013000000000000001,0.027294688100000002,10.6914265558,0,10.6914265558,10.8073229362,-0.013000000000000001,10.807330755,0.024,-0.013000000000000001,0.027294688100000002,10.7833229362,0,10.7833229362
2021-03-24 20:00:00,10.8214048117,-0.012,10.8214114652,0.022500000000000003,-0.012,0.025500000000000002,10.7989048117,0,10.7989048117,10.9220993175,-0.012,10.9221059096,0.022500000000000003,-0.012,0.025500000000000002,10.8995993175,0,10.8995993175
2021-03-24 20:30:00,10.4383603038,-0.013000000000000001,10.438368399,0.0235,-0.013000000000000001,0.026856098000000002,10.4148603038,0,10.4148603038,10.5423301177,-0.013000000000000001,10.542338133,0.0235,-0.013000000000000001,0.026856098000000002,10.5188301177,0,10.5188301177
2021-03-24 21:00:00,10.2086572865,-0.0085,10.2086608251,0.0275,-0.0085,0.0287836759,10.1811572865,0,10.1811572865,10.3015734984,-0.0085,10.3015770052,0.0275,-0.0085,0.0287836759,10.2740734984,0,10.2740734984
2021-03-24 21:30:00,9.736289706,-0.006,9.7362915548,0.0285,-0.006,0.0291247318,9.707789706,0,9.707789706,9.8195694801,-0.006,9.8195713132,0.0285,-0.006,0.0291247318,9.791069480099999,0,9.791069480099999
2021-03-24 22:00:00,9.730289706,-0.013000000000000001,9.7302983902,0.022500000000000003,-0.013000000000000001,0.0259855729,9.707789706,0,9.707789706,9.8135694801,-0.013000000000000001,9.8135780906,0.022500000000000003,-0.013000000000000001,0.0259855729,9.791069480099999,0,9.791069480099999
2021-03-24 22:30:00,9.3484842193,-0.0145,9.3484954644,0.0205,-0.0145,0.0251097591,9.3279842193,0,9.3279842193,9.4239036004,-0.0145,9.4239147556,0.0205,-0.0145,0.0251097591,9.4034036004,0,9.4034036004
2021-03-24 23:00:00,9.0556407615,-0.0145,9.0556523703,0.0235,-0.0145,0.027613402500000002,9.0321407615,0,9.0321407615,9.1331883134,-0.0145,9.1331998237,0.0235,-0.0145,0.027613402500000002,9.1096883134,0,9.1096883134
2021-03-24 23:30:00,8.5452979231,-0.014,8.5453093914,0.023,-0.014,0.026925824,8.5222979231,0,8.5222979231,8.6090581774,-0.014,8.6090695608,0.023,-0.014,0.026925824,8.5860581774,0,8.5860581774
2021-03-25 00:00:00,8.5417979231,-0.013000000000000001,8.5418078156,0.0195,-0.013000000000000001,0.0234360833,8.5222979231,0,8.5222979231,8.6055581774,-0.013000000000000001,8.6055679966,0.0195,-0.013000000000000001,0.0234360833,8.5860581774,0,8.5860581774
2021-03-25 00:30:00,8.3195426811,-0.012,8.3195513354,0.024,-0.012,0.026832815700000002,8.2955426811,0,8.2955426811,8.3774955423,-0.012,8.3775041367,0.024,-0.012,0.026832815700000002,8.3534955423,0,8.3534955423
2021-03-25 01:00:00,8.2471070608,-0.0095,8.2471125324,0.0245,-0.0095,0.026277366700000002,8.2226070608,0,8.2226070608,8.3155078257,-0.0095,8.3155132523,0.0245,-0.0095,0.026277366700000002,8.2910078257,0,8.2910078257
2021-03-25 01:30:00,8.1075497521,-0.008,8.1075536991,0.025500000000000002,-0.008,0.026725456,8.0820497521,0,8.0820497521,8.1701881572,-0.008,8.1701920738,0.025500000000000002,-0.008,0.026725456,8.1446881572,0,8.1446881572
2021-03-25 02:00:00,7.9218166159,-0.0125,7.9218264779,0.021,-0.0125,0.024438698800000002,7.9008166159,0,7.9008166159,7.9931972009,-0.0125,7.9932069749,0.021,-0.0125,0.024438698800000002,7.9721972009,0,7.9721972009
2021-03-25 02:30:00,8.0013683238,-0.0155,8.0013833369,0.021,-0.0155,0.0261007663,7.9803683238000005,0,7.9803683238000005,8.0645764004,-0.0155,8.0645912957,0.021,-0.0155,0.0261007663,8.0435764004,0,8.0435764004
2021-03-25 03:00:00,7.9334133027,-0.0145,7.9334265536,0.022,-0.0145,0.0263486243,7.9114133027,0,7.9114133027,7.9939422431,-0.0145,7.9939553936,0.022,-0.0145,0.0263486243,7.9719422431,0,7.9719422431
2021-03-25 03:30:00,7.7736507114,-0.0145,7.7736642346,0.021500000000000002,-0.0145,0.025932605,7.7521507114,0,7.7521507114,7.8356905196,-0.0145,7.8357039358,0.021500000000000002,-0.0145,0.025932605,7.8141905196,0,7.8141905196
2021-03-25 04:00:00,7.80156769,-0.0085,7.8015723205,0.022,-0.0085,0.0235849528,7.77956769,0,7.77956769,7.863851371,-0.0085,7.8638559648,0.022,-0.0085,0.0235849528,7.841851371,0,7.841851371
2021-03-25 04:30:00,7.7984128456,-0.0155,7.7984282493,0.021,-0.0155,0.0261007663,7.7774128456,0,7.7774128456,7.8638646207,-0.0155,7.8638798963,0.021,-0.0155,0.0261007663,7.8428646207,0,7.8428646207
2021-03-25 05:00:00,7.6701663492000005,-0.01,7.670172868,0.024,-0.01,0.026000000000000002,7.6461663492,0,7.6461663492,7.7397847458,-0.01,7.7397912059,0.024,-0.01,0.026000000000000002,7.7157847458,0,7.7157847458
2021-03-25 05:30:00,7.736317181,-0.007500000000000001,7.7363208165,0.026000000000000002,-0.007500000000000001,0.0270601183,7.710317181,0,7.710317181,7.8128620488,-0.007500000000000001,7.8128656486,0.026000000000000002,-0.007500000000000001,0.0270601183,7.7868620488,0,7.7868620488
2021-03-25 06:00:00,7.8059544972,-0.013000000000000001,7.8059653223000005,0.0195,-0.013000000000000001,0.0234360833,7.7864544972,0,7.7864544972,7.8847738941,-0.013000000000000001,7.8847846109,0.0195,-0.013000000000000001,0.0234360833,7.8652738940999996,0,7.8652738940999996
2021-03-25 06:30:00,7.87083513,-0.0145,7.8708484863,0.022500000000000003,-0.0145,0.026767517600000002,7.84833513,0,7.84833513,7.9554617468,-0.0145,7.955474961,0.022500000000000003,-0.0145,0.026767517600000002,7.9329617468,0,7.9329617468
2021-03-25 07:00:00,8.4670148993,-0.0105,8.4670214098,0.0235,-0.0105,0.025739075400000002,8.4435148993,0,8.4435148993,8.5566038417,-0.0105,8.556610284,0.0235,-0.0105,0.025739075400000002,8.533103841700001,0,8.533103841700001
2021-03-25 07:30:00,8.989322917900001,-0.011,8.9893296481,0.024,-0.011,0.0264007576,8.9653229179,0,8.9653229179,9.0776301426,-0.011,9.0776368074,0.024,-0.011,0.0264007576,9.0536301426,0,9.0536301426
2021-03-25 08:00:00,9.5141932884,-0.0125,9.5142014998,0.023,-0.0125,0.0261772802,9.4911932884,0,9.4911932884,9.6165283927,-0.0125,9.6165365167,0.023,-0.0125,0.0261772802,9.5935283927,0,9.5935283927
2021-03-25 08:30:00,9.9528226013,-0.016,9.952835462,0.03,-0.016,0.034,9.9228226013,0,9.9228226013,10.056514421,-0.016,10.0565271491,0.03,-0.016,0.034,10.026514421,0,10.026514421
2021-03-25 09:00:00,10.4003154212,-0.007,10.4003177769,0.03,-0.007,0.0308058436,10.3703154212,0,10.3703154212,10.4908091869,-0.007,10.4908115223,0.03,-0.007,0.0308058436,10.4608091869,0,10.4608091869
2021-03-25 09:30:00,10.4020653168,-0.012,10.4020722385,0.04,-0.012,0.041761226000000005,10.3620653168,0,10.3620653168,10.5039327673,-0.012,10.5039396219,0.04,-0.012,0.041761226000000005,10.4639327673,0,10.4639327673
2021-03-25 10:00:00,10.4118801989,-0.015,10.4118910039,0.0395,-0.015,0.0422522189,10.3723801989,0,10.3723801989,10.4753039158,-0.015,10.4753146553,0.0395,-0.015,0.0422522189,10.4358039158,0,10.4358039158
2021-03-25 10:30:00,10.3970608996,-0.0165,10.3970739922,0.034,-0.0165,0.037792195,10.3630608996,0,10.3630608996,10.460427632,-0.0165,10.4604406453,0.034,-0.0165,0.037792195,10.426427632,0,10.426427632
2021-03-25 11:00:00,10.2776610681,-0.018000000000000002,10.2776768304,0.0345,-0.018000000000000002,0.0389133653,10.2431610681,0,10.2431610681,10.3511751933,-0.018000000000000002,10.3511908437,0.0345,-0.018000000000000002,0.0389133653,10.3166751933,0,10.3166751933
2021-03-25 11:30:00,10.1977590954,-0.0155,10.197770875,0.033,-0.0155,0.036458880900000004,10.1647590954,0,10.1647590954,10.2937621684,-0.0155,10.2937738381,0.033,-0.0155,0.036458880900000004,10.2607621684,0,10.2607621684
2021-03-25 12:00:00,10.1907590954,-0.0165,10.1907724531,0.026000000000000002,-0.0165,0.030793668200000002,10.1647590954,0,10.1647590954,10.2867621684,-0.0165,10.2867754014,0.026000000000000002,-0.0165,0.030793668200000002,10.2607621684,0,10.2607621684
2021-03-25 12:30:00,10.2953705095,-0.018500000000000003,10.2953871311,0.0375,-0.018500000000000003,0.041815069100000005,10.2578705095,0,10.2578705095,10.3786502837,-0.018500000000000003,10.3786667718,0.0375,-0.018500000000000003,0.041815069100000005,10.3411502837,0,10.3411502837
2021-03-25 13:00:00,10.0001033116,-0.0165,10.0001169239,0.051500000000000004,-0.0165,0.0540786464,9.9486033116,0,9.9486033116,10.0511336853,-0.0165,10.0511472285,0.051500000000000004,-0.0165,0.0540786464,9.999633685300001,0,9.999633685300001
2021-03-25 13:30:00,10.0371759071,-0.0145,10.0371863806,0.044,-0.0145,0.046327637500000005,9.9931759071,0,9.9931759071,10.0884349115,-0.0145,10.0884453318,0.044,-0.0145,0.046327637500000005,10.0444349115,0,10.0444349115
2021-03-25 14:00:00,9.9690882109,-0.0165,9.9691018656,0.045,-0.0165,0.0479296359,9.9240882109,0,9.9240882109,9.9878608703,-0.0165,9.9878744994,0.045,-0.0165,0.0479296359,9.9428608703,0,9.9428608703
2021-03-25 14:30:00,9.652175912,-0.0205,9.6521976816,0.041,-0.0205,0.0458393935,9.611175912,0,9.611175912,9.6938525185,-0.0205,9.6938741946,0.041,-0.0205,0.0458393935,9.6528525185,0,9.6528525185
2021-03-25 15:00:00,9.654175912,-0.0195,9.6541956055,0.043000000000000003,-0.0195,0.0472149341,9.611175912,0,9.611175912,9.6958525185,-0.0195,9.6958721274,0.043000000000000003,-0.0195,0.0472149341,9.6528525185,0,9.6528525185
2021-03-25 15:30:00,9.6452687536,-0.0165,9.6452828667,0.042,-0.0165,0.045124826900000005,9.6032687536,0,9.6032687536,9.6829162636,-0.0165,9.6829303218,0.042,-0.0165,0.045124826900000005,9.6409162636,0,9.6409162636
2021-03-25 16:00:00,9.5675144772,-0.018000000000000002,9.5675314095,0.033,-0.018000000000000002,0.037589892300000004,9.5345144772,0,9.5345144772,9.5925278889,-0.018000000000000002,9.5925447771,0.033,-0.018000000000000002,0.037589892300000004,9.5595278889,0,9.5595278889
2021-03-25 16:30:00,9.7490052115,-0.018000000000000002,9.7490218286,0.030500000000000003,-0.018000000000000002,0.0354153921,9.7185052115,0,9.7185052115,9.7809657059,-0.018000000000000002,9.7809822686,0.030500000000000003,-0.018000000000000002,0.0354153921,9.7504657059,0,9.7504657059
2021-03-25 17:00:00,9.7949736658,-0.0155,9.7949859298,0.0285,-0.0155,0.0324422564,9.7664736658,0,9.7664736658,9.8368066765,-0.0155,9.8368188883,0.0285,-0.0155,0.0324422564,9.808306676499999,0,9.808306676499999
2021-03-25 17:30:00,9.8757477672,-0.0105,9.8757533491,0.025500000000000002,-0.0105,0.0275771645,9.8502477672,0,9.8502477672,9.9477622829,-0.0105,9.9477678243,0.025500000000000002,-0.0105,0.0275771645,9.9222622829,0,9.9222622829
