Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
415639,Bodmin Road,2023-06-20T13:40:00.000+00:00,busbar,,N Current (RMS),A,38.5
415639,Bodmin Road,2023-06-20T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
415639,Bodmin Road,2023-06-20T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
415639,Bodmin Road,2023-06-20T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.42
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.87
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.3
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.19
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.97
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.48
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.1
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.2
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.8
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-5.24
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.73
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.83
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.44
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.05
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.9
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.2
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,transformer,,Temperature,C,33.5
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.66
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L3 Active Power,kW,0.37
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L2 Active Power,kW,4.54
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L1 Active Power,kW,13.53
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,N Current (RMS),A,42.4
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
415639,Bodmin Road,2023-06-20T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.53
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.92
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.6
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.52
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.03
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.06
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.8
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.6
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.8
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.5
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.57
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.54
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.22
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.11
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.15
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.7
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.5
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.5
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,transformer,,Temperature,C,33.5
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.1
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.63
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L3 Active Power,kW,1.29
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L2 Active Power,kW,5.91
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L1 Active Power,kW,10.22
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,N Current (RMS),A,36.6
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
415639,Bodmin Road,2023-06-20T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.63
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.55
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.52
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.35
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.21
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.38
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,25.3
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.0
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.3
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.7
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.36
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.45
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.65
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.27
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.44
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.6
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.1
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.8
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,transformer,,Temperature,C,33.5
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.89
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L3 Active Power,kW,5.69
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L2 Active Power,kW,5.93
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L1 Active Power,kW,9.82
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,N Current (RMS),A,34.6
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
415639,Bodmin Road,2023-06-20T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.47
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.58
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.11
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.4
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.88
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.8
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.8
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.7
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.9
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.84
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.99
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.51
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.39
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.7
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.5
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.6
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.2
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,transformer,,Temperature,C,33.5
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.36
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L3 Active Power,kW,6.12
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L2 Active Power,kW,7.89
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L1 Active Power,kW,12.26
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,N Current (RMS),A,37.8
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,34.8
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
415639,Bodmin Road,2023-06-20T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.21
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.56
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.04
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.12
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.97
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,29.1
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.3
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.9
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.3
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.17
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.57
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.74
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.07
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.48
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.5
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.2
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.9
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.2
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,transformer,,Temperature,C,33.5
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.35
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L3 Active Power,kW,9.3
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L2 Active Power,kW,10.05
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L1 Active Power,kW,12.46
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,N Current (RMS),A,39.1
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
415639,Bodmin Road,2023-06-20T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.95
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.65
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.69
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.26
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.87
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.0
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.0
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.9
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.0
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.12
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.33
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.24
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.39
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.1
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.7
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,transformer,,Temperature,C,33.5
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.17
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L3 Active Power,kW,8.37
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L2 Active Power,kW,8.02
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L1 Active Power,kW,10.26
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,N Current (RMS),A,37.3
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
415639,Bodmin Road,2023-06-20T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.37
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.3
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.39
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.69
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.94
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.5
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.4
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.6
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.26
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.65
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.62
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.3
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.3
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.9
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.2
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,transformer,,Temperature,C,33.4
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.89
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L3 Active Power,kW,7.74
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L2 Active Power,kW,6.06
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L1 Active Power,kW,11.24
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,N Current (RMS),A,39.7
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
415639,Bodmin Road,2023-06-20T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.6
