Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.04
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.11
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,13.96
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,5.32
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,10.48
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,33.21
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,31.49
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,25.31
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,154.3
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,137.0
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,119.2
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,transformer,,Temperature,C,19.1
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.36
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.5
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.39
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L3 Active Power,kW,36.79
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L2 Active Power,kW,36.54
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L1 Active Power,kW,32.07
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,N Current (RMS),A,26.9
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,167.0
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.6
531303,Trevor Hammond S/S,2024-01-24T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,143.1
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L3 Active Power,kW,3.99
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L2 Active Power,kW,4.36
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L1 Active Power,kW,6.44
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,N Current (RMS),A,14.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.6
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.7
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.19
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.77
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.15
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.32
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.38
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.7
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.8
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,8.84
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,7.45
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,8.24
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,18.06
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,18.66
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.74
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,11.9
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.7
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.4
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.8
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,transformer,,Temperature,C,19.2
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.32
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.6
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.32
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L3 Active Power,kW,23.13
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L2 Active Power,kW,23.35
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L1 Active Power,kW,24.61
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,N Current (RMS),A,24.5
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.1
531303,Trevor Hammond S/S,2024-01-24T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.3
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L3 Active Power,kW,3.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L2 Active Power,kW,3.53
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L1 Active Power,kW,7.04
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,N Current (RMS),A,17.4
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.9
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.1
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.7
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.1
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.11
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.83
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.63
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.45
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.32
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.9
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.9
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.8
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,6.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,5.63
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,6.65
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,15.06
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.49
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.87
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.1
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.4
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,76.7
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,76.1
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,transformer,,Temperature,C,19.3
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.75
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.47
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.97
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.91
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L3 Active Power,kW,18.64
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L2 Active Power,kW,20.48
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L1 Active Power,kW,23.29
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,N Current (RMS),A,26.5
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
531303,Trevor Hammond S/S,2024-01-24T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L3 Active Power,kW,2.95
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L2 Active Power,kW,3.53
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L1 Active Power,kW,6.42
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,N Current (RMS),A,15.6
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.1
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,27.7
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.82
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.69
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.82
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.32
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,N Current (RMS),A,3.1
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.6
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.8
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.72
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.3
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,5.31
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.84
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.74
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.81
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.1
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.6
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.4
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.2
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,transformer,,Temperature,C,19.2
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.26
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.98
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.36
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L3 Active Power,kW,16.43
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L2 Active Power,kW,18.1
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L1 Active Power,kW,20.6
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,N Current (RMS),A,25.6
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
531303,Trevor Hammond S/S,2024-01-24T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
531303,Trevor Hammond S/S,2024-01-24T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
