dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5468.0,,5468.0,41,247.0,2024-03-02 10:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6869.0,,6869.0,41,577.0,2024-03-02 10:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4711.0,,4711.0,41,462.0,2024-03-02 11:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4593.0,,4593.0,41,154.0,2024-03-02 11:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4664.0,,4664.0,41,274.0,2024-03-02 12:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6307.0,,6307.0,41,459.0,2024-03-02 12:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6174.0,,6174.0,41,798.0,2024-03-02 13:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6255.0,,6255.0,41,536.0,2024-03-02 13:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5975.0,,5975.0,41,314.0,2024-03-02 14:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5892.0,,5892.0,41,467.0,2024-03-02 14:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6092.0,,6092.0,41,331.0,2024-03-02 15:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6130.0,,6130.0,41,153.0,2024-03-02 15:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4816.0,,4816.0,41,257.0,2024-03-02 16:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5024.0,,5024.0,41,238.0,2024-03-02 16:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7453.0,,7453.0,41,430.0,2024-03-02 17:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8152.0,,8152.0,41,313.0,2024-03-02 17:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7234.0,,7234.0,41,429.0,2024-03-02 18:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,9295.0,,9295.0,41,256.0,2024-03-02 18:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,10225.0,,10225.0,41,169.0,2024-03-02 19:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,10534.0,,10534.0,41,318.0,2024-03-02 19:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,9405.0,,9405.0,41,171.0,2024-03-02 20:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8792.0,,8792.0,41,246.0,2024-03-02 20:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8877.0,,8877.0,41,166.0,2024-03-02 21:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,10770.0,,10770.0,41,478.0,2024-03-02 21:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6901.0,,6901.0,41,338.0,2024-03-02 22:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6496.0,,6496.0,41,204.0,2024-03-02 22:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5125.0,,5125.0,41,148.0,2024-03-02 23:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4738.0,,4738.0,41,71.0,2024-03-02 23:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4067.0,,4067.0,41,80.0,2024-03-03 00:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2985.0,,2985.0,41,84.0,2024-03-03 00:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2648.0,,2648.0,41,172.0,2024-03-03 01:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,3208.0,,3208.0,41,252.0,2024-03-03 01:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2710.0,,2710.0,41,178.0,2024-03-03 02:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2589.0,,2589.0,41,126.0,2024-03-03 02:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2419.0,,2419.0,41,172.0,2024-03-03 03:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2187.0,,2187.0,41,98.0,2024-03-03 03:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2055.0,,2055.0,41,75.0,2024-03-03 04:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2444.0,,2444.0,41,220.0,2024-03-03 04:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2617.0,,2617.0,41,302.0,2024-03-03 05:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2764.0,,2764.0,41,286.0,2024-03-03 05:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2335.0,,2335.0,41,275.0,2024-03-03 06:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,3291.0,,3291.0,41,177.0,2024-03-03 06:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,3414.0,,3414.0,41,161.0,2024-03-03 07:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5213.0,,5213.0,41,262.0,2024-03-03 07:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5710.0,,5710.0,41,594.0,2024-03-03 08:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8138.0,,8138.0,41,374.0,2024-03-03 08:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7675.0,,7675.0,41,155.0,2024-03-03 09:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6992.0,,6992.0,41,484.0,2024-03-03 09:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7737.0,,7737.0,41,426.0,2024-03-03 10:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7997.0,,7997.0,41,218.0,2024-03-03 10:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8063.0,,8063.0,41,374.0,2024-03-03 11:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7736.0,,7736.0,41,648.0,2024-03-03 11:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5584.0,,5584.0,41,521.0,2024-03-03 12:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5362.0,,5362.0,41,297.0,2024-03-03 12:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5861.0,,5861.0,41,292.0,2024-03-03 13:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5468.0,,5468.0,41,251.0,2024-03-03 13:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4505.0,,4505.0,41,154.0,2024-03-03 14:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5767.0,,5767.0,41,283.0,2024-03-03 14:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5965.0,,5965.0,41,269.0,2024-03-03 15:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5893.0,,5893.0,41,376.0,2024-03-03 15:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,12176.0,,12176.0,41,738.0,2024-03-03 16:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,11726.0,,11726.0,41,700.0,2024-03-03 16:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,13698.0,,13698.0,41,551.0,2024-03-03 17:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,10076.0,,10076.0,41,237.0,2024-03-03 17:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,9923.0,,9923.0,41,185.0,2024-03-03 18:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,9449.0,,9449.0,41,141.0,2024-03-03 18:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,10636.0,,10636.0,41,206.0,2024-03-03 19:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,9009.0,,9009.0,41,266.0,2024-03-03 19:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8200.0,,8200.0,41,297.0,2024-03-03 20:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8411.0,,8411.0,41,295.0,2024-03-03 20:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8127.0,,8127.0,41,184.0,2024-03-03 21:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,8464.0,,8464.0,41,230.0,2024-03-03 21:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7019.0,,7019.0,41,284.0,2024-03-03 22:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,7533.0,,7533.0,41,207.0,2024-03-03 22:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5512.0,,5512.0,41,92.0,2024-03-03 23:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,3645.0,,3645.0,41,121.0,2024-03-03 23:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,3198.0,,3198.0,41,119.0,2024-03-04 00:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,3845.0,,3845.0,41,367.0,2024-03-04 00:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2540.0,,2540.0,41,163.0,2024-03-04 01:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",40,2392.0,,2392.0,40,45.0,2024-03-04 01:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2309.0,,2309.0,41,157.0,2024-03-04 02:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2282.0,,2282.0,41,97.0,2024-03-04 02:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2147.0,,2147.0,41,68.0,2024-03-04 03:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2198.0,,2198.0,41,125.0,2024-03-04 03:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2115.0,,2115.0,41,138.0,2024-03-04 04:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2761.0,,2761.0,41,404.0,2024-03-04 04:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2466.0,,2466.0,41,406.0,2024-03-04 05:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2320.0,,2320.0,41,282.0,2024-03-04 05:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2450.0,,2450.0,41,373.0,2024-03-04 06:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,2840.0,,2840.0,41,192.0,2024-03-04 06:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,3128.0,,3128.0,41,138.0,2024-03-04 07:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5225.0,,5225.0,41,284.0,2024-03-04 07:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5191.0,,5191.0,41,376.0,2024-03-04 08:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4639.0,,4639.0,41,324.0,2024-03-04 08:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4637.0,,4637.0,41,217.0,2024-03-04 09:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6479.0,,6479.0,41,362.0,2024-03-04 09:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6300.0,,6300.0,41,522.0,2024-03-04 10:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6066.0,,6066.0,41,752.0,2024-03-04 10:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5340.0,,5340.0,41,593.0,2024-03-04 11:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5082.0,,5082.0,41,700.0,2024-03-04 11:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4494.0,,4494.0,41,260.0,2024-03-04 12:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5883.0,,5883.0,41,256.0,2024-03-04 12:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5735.0,,5735.0,41,206.0,2024-03-04 13:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,6508.0,,6508.0,41,267.0,2024-03-04 13:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4742.0,,4742.0,41,438.0,2024-03-04 14:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5146.0,,5146.0,41,451.0,2024-03-04 14:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,4309.0,,4309.0,41,206.0,2024-03-04 15:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
NGED_216326_40_Mar_2024,National Grid Electricity Distribution,NGED,216326,Gay Street,40,40,"50.9804, -3.2194",41,5511.0,,5511.0,41,357.0,2024-03-04 15:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:20+01:00
