Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.65
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.67
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,N Current (RMS),A,15.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,20.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,3.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.99
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.13
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.97
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.71
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,N Current (RMS),A,27.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,51.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.28
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.77
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.96
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,N Current (RMS),A,12.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,10.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,3.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,21.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,transformer,,Temperature,C,21.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Active Power,kW,24.86
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Active Power,kW,33.45
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Active Power,kW,23.97
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,53.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.08
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L3 Active Power,kW,5.09
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L2 Active Power,kW,7.52
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L1 Active Power,kW,6.08
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,N Current (RMS),A,12.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L3 Current (RMS),A,21.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L2 Current (RMS),A,30.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,06,L1 Current (RMS),A,27.3
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.82
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.3
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.71
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.65
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L1 Active Power,kW,-3.72
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,N Current (RMS),A,25.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L3 Current (RMS),A,25.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L2 Current (RMS),A,61.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.19
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.21
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.04
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.54
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.65
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,N Current (RMS),A,12.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,2.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,7.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.29
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.75
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.56
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.3
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,N Current (RMS),A,16.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,10.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,27.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.39
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.56
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.85
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.58
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,N Current (RMS),A,14.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,11.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,4.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,transformer,,Temperature,C,21.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,24.16
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,26.13
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,15.89
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,46.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.49
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.15
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.29
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L3 Active Power,kW,4.83
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L2 Active Power,kW,7.73
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L1 Active Power,kW,5.24
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,N Current (RMS),A,12.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L3 Current (RMS),A,20.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L2 Current (RMS),A,32.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,06,L1 Current (RMS),A,22.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.85
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.37
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.25
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L3 Active Power,kW,7.18
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.57
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L1 Active Power,kW,-3.81
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,N Current (RMS),A,24.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L3 Current (RMS),A,30.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L2 Current (RMS),A,65.3
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,05,L1 Current (RMS),A,18.3
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.32
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.29
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.55
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.76
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,N Current (RMS),A,10.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,14.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,2.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,7.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.32
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.36
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.08
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.47
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.51
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,N Current (RMS),A,16.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,32.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.54
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.3
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.79
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.88
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,N Current (RMS),A,14.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,3.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,21.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,transformer,,Temperature,C,21.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,23.26
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,27.12
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,15.69
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,44.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.56
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.17
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L3 Active Power,kW,4.84
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.19
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L1 Active Power,kW,6.17
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,N Current (RMS),A,10.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L3 Current (RMS),A,20.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L2 Current (RMS),A,29.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,06,L1 Current (RMS),A,26.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.01
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.17
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.93
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L2 Active Power,kW,18.46
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L1 Active Power,kW,-3.86
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,N Current (RMS),A,33.1
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L2 Current (RMS),A,76.2
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,05,L1 Current (RMS),A,18.4
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.22
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.58
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.11
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,N Current (RMS),A,18.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,24.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,10.0
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.24
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.54
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.97
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.83
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,N Current (RMS),A,16.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.9
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.42
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.28
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.52
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.01
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.77
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.11
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,N Current (RMS),A,16.7
943499,LONG BUCKBY LAKESIDE,2024-01-28T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.0
