Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.7
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.8
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.46
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,N Current (RMS),A,14.0
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.9
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.2
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.0
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.12
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.68
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.62
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,N Current (RMS),A,7.1
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.6
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.55
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.23
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.44
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,N Current (RMS),A,5.3
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.9
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.9
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L3 Active Power,kW,3.77
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L2 Active Power,kW,5.55
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L1 Active Power,kW,4.82
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,N Current (RMS),A,22.4
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
353610,Cherrill Gardens,2024-03-11T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.34
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.42
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.58
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,N Current (RMS),A,17.4
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,4.9
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.6
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.67
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.14
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.97
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,N Current (RMS),A,10.0
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.4
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.1
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.94
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.31
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,N Current (RMS),A,4.1
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.6
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.57
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.53
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,N Current (RMS),A,6.7
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L3 Active Power,kW,6.67
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L2 Active Power,kW,4.03
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L1 Active Power,kW,6.28
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,N Current (RMS),A,24.2
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.6
353610,Cherrill Gardens,2024-03-11T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.39
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,-1.41
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.14
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,N Current (RMS),A,13.7
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.2
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,6.8
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.48
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,-1.92
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.12
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,N Current (RMS),A,14.0
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.42
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.11
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.44
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,N Current (RMS),A,12.0
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.8
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.68
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.47
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,N Current (RMS),A,9.2
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L3 Active Power,kW,4.97
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L2 Active Power,kW,0.25
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L1 Active Power,kW,2.21
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,N Current (RMS),A,23.4
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.8
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,11.7
353610,Cherrill Gardens,2024-03-11T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.4
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.39
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,-1.5
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.78
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,N Current (RMS),A,13.3
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.9
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.17
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.44
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,-1.78
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,N Current (RMS),A,12.9
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.5
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.01
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.39
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.4
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,N Current (RMS),A,12.6
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.6
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.6
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.01
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.14
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.43
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,N Current (RMS),A,8.0
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L3 Active Power,kW,1.97
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L2 Active Power,kW,1.25
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L1 Active Power,kW,2.02
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,N Current (RMS),A,20.4
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.9
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
353610,Cherrill Gardens,2024-03-11T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,12.7
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.45
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.52
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.09
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,N Current (RMS),A,13.9
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.5
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.0
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,-3.44
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-1.65
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.34
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,N Current (RMS),A,15.6
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.2
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.9
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.14
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.52
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,N Current (RMS),A,10.8
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.1
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.04
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.85
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,N Current (RMS),A,7.5
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
353610,Cherrill Gardens,2024-03-11T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
