Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-16 18:00:00,1.7257645922,-0.004,1.7257692278999999,0.007,-0.004,0.0080622577,1.7187645921999999,0,1.7187645921999999,1.6911689558,-0.004,1.6911736863,0.007,-0.004,0.0080622577,1.6841689558000001,0,1.6841689558000001
2020-08-16 18:30:00,1.7957741271,-0.007,1.7957877702,0.0025,-0.007,0.0074330344,1.7932741271000001,0,1.7932741271000001,1.7608225542,-0.007,1.7608364681,0.0025,-0.007,0.0074330344,1.7583225542,0,1.7583225542
2020-08-16 19:00:00,1.8228992552,-0.007500000000000001,1.8229146838,0.0025,-0.007500000000000001,0.0079056942,1.8203992552,0,1.8203992552,1.7849507148,-0.007500000000000001,1.7849664715,0.0025,-0.007500000000000001,0.0079056942,1.7824507148,0,1.7824507148
2020-08-16 19:30:00,1.7873183861,-0.006,1.787328457,0.005,-0.006,0.007810249700000001,1.7823183861,0,1.7823183861,1.7508989002000002,-0.006,1.7509091806,0.005,-0.006,0.007810249700000001,1.7458989002,0,1.7458989002
2020-08-16 20:00:00,1.7490231772,-0.004,1.7490277510999999,0.008,-0.004,0.0089442719,1.7410231772,0,1.7410231772,1.7149431723,-0.004,1.7149478371,0.008,-0.004,0.0089442719,1.7069431723,0,1.7069431723
2020-08-16 20:30:00,1.7753235476,-0.008,1.7753415724,0.0115,-0.008,0.014008925700000001,1.7638235476,0,1.7638235476,1.7411860386,-0.008,1.7412044168,0.0115,-0.008,0.014008925700000001,1.7296860386000001,0,1.7296860386000001
2020-08-16 21:00:00,1.7589586569,-0.008,1.7589768494,0.015,-0.008,0.017,1.7439586569,0,1.7439586569,1.727464777,-0.008,1.7274833012,0.015,-0.008,0.017,1.712464777,0,1.712464777
2020-08-16 21:30:00,1.7479769754,-0.006,1.7479872730000001,0.0085,-0.006,0.010404326,1.7394769754000001,0,1.7394769754000001,1.7160803938,-0.006,1.7160908827,0.0085,-0.006,0.010404326,1.7075803938,0,1.7075803938
2020-08-16 22:00:00,1.7484993082,-0.007,1.7485133202,0.0085,-0.007,0.0110113578,1.7399993082,0,1.7399993082,1.7165931657,-0.007,1.7166074381,0.0085,-0.007,0.0110113578,1.7080931657,0,1.7080931657
2020-08-16 22:30:00,1.5123922122,-0.006,1.5124041138000002,0.003,-0.006,0.0067082039,1.5093922121999999,0,1.5093922121999999,1.4854148280000001,-0.006,1.4854269458,0.003,-0.006,0.0067082039,1.482414828,0,1.482414828
2020-08-16 23:00:00,1.3764744609,-0.0025,1.3764767312,0.002,-0.0025,0.0032015621000000003,1.3744744609000001,0,1.3744744609000001,1.3523705491,-0.0025,1.3523728598,0.002,-0.0025,0.0032015621000000003,1.3503705491,0,1.3503705491
2020-08-16 23:30:00,1.294726858,-0.0025,1.2947292716,0.0,-0.0025,0.0025,1.294726858,0,1.294726858,1.3613011753,-0.0025,1.3613034709,0.0,-0.0025,0.0025,1.3613011753,0,1.3613011753
2020-08-17 00:00:00,1.2636346407999999,-0.004,1.2636409717000001,0.0,-0.004,0.004,1.2636346407999999,0,1.2636346407999999,1.3524781085,-0.004,1.3524840235,0.0,-0.004,0.004,1.3524781085,0,1.3524781085
2020-08-17 00:30:00,1.2250029365,-0.007,1.2250229363,0.0005,-0.007,0.0070178344,1.2245029365,0,1.2245029365,1.3053768489,-0.007,1.3053956173,0.0005,-0.007,0.0070178344,1.3048768489,0,1.3048768489
2020-08-17 01:00:00,1.2159140429,-0.0035,1.2159190803,0.0,-0.0035,0.0035,1.2159140429,0,1.2159140429,1.3009624141,-0.0035,1.3009671221999999,0.0,-0.0035,0.0035,1.3009624141,0,1.3009624141
2020-08-17 01:30:00,1.1962512826,-0.004,1.1962579701,0.0,-0.004,0.004,1.1962512826,0,1.1962512826,1.267719163,-0.004,1.2677254735,0.0,-0.004,0.004,1.267719163,0,1.267719163
2020-08-17 02:00:00,1.2253228893,-0.0045000000000000005,1.2253311524,0.0,-0.0045000000000000005,0.0045000000000000005,1.2253228893,0,1.2253228893,1.309495882,-0.0045000000000000005,1.309503614,0.0,-0.0045000000000000005,0.0045000000000000005,1.309495882,0,1.309495882
2020-08-17 02:30:00,1.2098587933,-0.004,1.2098654056,0.0,-0.004,0.004,1.2098587933,0,1.2098587933,1.2869913459,-0.004,1.2869975619,0.0,-0.004,0.004,1.2869913459,0,1.2869913459
2020-08-17 03:00:00,1.1758976071,-0.004,1.1759044104,0.0,-0.004,0.004,1.1758976071,0,1.1758976071,1.236765683,-0.004,1.2367721515,0.0,-0.004,0.004,1.236765683,0,1.236765683
2020-08-17 03:30:00,1.1640462227,-0.004,1.1640530951999999,0.0,-0.004,0.004,1.1640462227,0,1.1640462227,1.2402886743,-0.004,1.2402951244,0.0,-0.004,0.004,1.2402886743,0,1.2402886743
2020-08-17 04:00:00,1.1543252607,-0.0045000000000000005,1.154334032,0.0,-0.0045000000000000005,0.0045000000000000005,1.1543252607,0,1.1543252607,1.2285200819,-0.0045000000000000005,1.2285283235,0.0,-0.0045000000000000005,0.0045000000000000005,1.2285200819,0,1.2285200819
2020-08-17 04:30:00,1.1532991938000001,-0.0045000000000000005,1.1533079729,0.0,-0.0045000000000000005,0.0045000000000000005,1.1532991938000001,0,1.1532991938000001,1.2209892982000001,-0.0045000000000000005,1.2209975906000001,0.0,-0.0045000000000000005,0.0045000000000000005,1.2209892982000001,0,1.2209892982000001
2020-08-17 05:00:00,1.166663005,-0.0045000000000000005,1.1666716836,0.0,-0.0045000000000000005,0.0045000000000000005,1.166663005,0,1.166663005,1.2302784599,-0.0045000000000000005,1.2302866897,0.0,-0.0045000000000000005,0.0045000000000000005,1.2302784599,0,1.2302784599
2020-08-17 05:30:00,1.0862998313,-0.0045000000000000005,1.0863091519,0.0,-0.0045000000000000005,0.0045000000000000005,1.0862998313,0,1.0862998313,1.074120916,-0.0045000000000000005,1.0741303423,0.0,-0.0045000000000000005,0.0045000000000000005,1.074120916,0,1.074120916
2020-08-17 06:00:00,1.3489551171,-0.005,1.3489643835,0.0,-0.005,0.005,1.3489551171,0,1.3489551171,1.3139055102000001,-0.005,1.3139150238,0.0,-0.005,0.005,1.3139055102000001,0,1.3139055102000001
2020-08-17 06:30:00,1.6965953811,-0.0045000000000000005,1.696601349,0.0,-0.0045000000000000005,0.0045000000000000005,1.6965953811,0,1.6965953811,1.6479874536999999,-0.0045000000000000005,1.6479935975000002,0.0,-0.0045000000000000005,0.0045000000000000005,1.6479874536999999,0,1.6479874536999999
2020-08-17 07:00:00,2.2067196778,-0.004,2.2067233031,0.0,-0.004,0.004,2.2067196778,0,2.2067196778,1.9984817910000001,-0.004,1.998485794,0.0,-0.004,0.004,1.9984817910000001,0,1.9984817910000001
2020-08-17 07:30:00,3.9320023236,-0.0035,3.9320038814,0.0,-0.0035,0.0035,3.9320023236,0,3.9320023236,2.1129306854,-0.0035,2.1129335842,0.0,-0.0035,0.0035,2.1129306854,0,2.1129306854
2020-08-17 08:00:00,4.5706827661,-0.0035,4.5706841062,0.0015,-0.0035,0.0038078866,4.5691827661,0,4.5691827661,0.0015,-0.0035,0.0038078866,0.0015,-0.0035,0.0038078866,0.0,0,0.0
2020-08-17 08:30:00,4.6269518586,-0.0035,4.6269531823,0.004,-0.0035,0.0053150729,4.6229518586000005,0,4.6229518586000005,0.004,-0.0035,0.0053150729,0.004,-0.0035,0.0053150729,0.0,0,0.0
2020-08-17 09:00:00,4.6998545268,-0.0025,4.6998551917,0.0045000000000000005,-0.0025,0.0051478151000000005,4.6953545268,0,4.6953545268,0.0045000000000000005,-0.0025,0.0051478151000000005,0.0045000000000000005,-0.0025,0.0051478151000000005,0.0,0,0.0
2020-08-17 09:30:00,5.0297821904,-0.0025,5.0297828117,0.006,-0.0025,0.006500000000000001,5.0237821904,0,5.0237821904,0.006,-0.0025,0.006500000000000001,0.006,-0.0025,0.006500000000000001,0.0,0,0.0
2020-08-17 10:00:00,4.8811720149,-0.002,4.8811724246,0.006500000000000001,-0.002,0.0068007353,4.8746720149,0,4.8746720149,0.006500000000000001,-0.002,0.0068007353,0.006500000000000001,-0.002,0.0068007353,0.0,0,0.0
2020-08-17 10:30:00,4.9231574489,-0.0015,4.9231576774,0.0125,-0.0015,0.0125896783,4.9106574489,0,4.9106574489,0.0125,-0.0015,0.0125896783,0.0125,-0.0015,0.0125896783,0.0,0,0.0
2020-08-17 11:00:00,5.0164095888,-0.0055000000000000005,5.0164126039,0.0055000000000000005,-0.0055000000000000005,0.0077781746,5.0109095888,0,5.0109095888,0.0055000000000000005,-0.0055000000000000005,0.0077781746,0.0055000000000000005,-0.0055000000000000005,0.0077781746,0.0,0,0.0
2020-08-17 11:30:00,4.6610258874,-0.003,4.6610268529,0.003,-0.003,0.0042426407000000005,4.6580258874,0,4.6580258874,0.003,-0.003,0.0042426407000000005,0.003,-0.003,0.0042426407000000005,0.0,0,0.0
2020-08-17 12:00:00,5.1293420709,-0.002,5.1293424608,0.0015,-0.002,0.0025,5.1278420709,0,5.1278420709,0.0015,-0.002,0.0025,0.0015,-0.002,0.0025,0.0,0,0.0
2020-08-17 12:30:00,5.1710153435,-0.002,5.1710157302,0.002,-0.002,0.0028284271,5.1690153435,0,5.1690153435,0.002,-0.002,0.0028284271,0.002,-0.002,0.0028284271,0.0,0,0.0
2020-08-17 13:00:00,5.5479772793,-0.0025,5.5479778426,0.0025,-0.0025,0.0035355339000000003,5.5454772793,0,5.5454772793,0.0025,-0.0025,0.0035355339000000003,0.0025,-0.0025,0.0035355339000000003,0.0,0,0.0
2020-08-17 13:30:00,5.3396554751,-0.0035,5.3396566222,0.0035,-0.0035,0.004949747500000001,5.3361554751,0,5.3361554751,0.0035,-0.0035,0.004949747500000001,0.0035,-0.0035,0.004949747500000001,0.0,0,0.0
2020-08-17 14:00:00,4.4088841949,-0.0055000000000000005,4.4088876255,0.006500000000000001,-0.0055000000000000005,0.0085146932,4.4023841949,0,4.4023841949,0.006500000000000001,-0.0055000000000000005,0.0085146932,0.006500000000000001,-0.0055000000000000005,0.0085146932,0.0,0,0.0
2020-08-17 14:30:00,4.2801743309999996,-0.0045000000000000005,4.2801766965,0.008,-0.0045000000000000005,0.0091787799,4.272174331,0,4.272174331,0.008,-0.0045000000000000005,0.0091787799,0.008,-0.0045000000000000005,0.0091787799,0.0,0,0.0
2020-08-17 15:00:00,4.5853673541,-0.002,4.5853677902,0.0045000000000000005,-0.002,0.0049244289000000005,4.5808673541000005,0,4.5808673541000005,0.0045000000000000005,-0.002,0.0049244289000000005,0.0045000000000000005,-0.002,0.0049244289000000005,0.0,0,0.0
2020-08-17 15:30:00,4.4919127814,-0.0015,4.4919130318,0.013000000000000001,-0.0015,0.0130862523,4.4789127814,0,4.4789127814,0.013000000000000001,-0.0015,0.0130862523,0.013000000000000001,-0.0015,0.0130862523,0.0,0,0.0
2020-08-17 16:00:00,4.2849504657,-0.0005,4.2849504949,0.018000000000000002,-0.0005,0.018006943100000002,4.2669504657,0,4.2669504657,0.018000000000000002,-0.0005,0.018006943100000002,0.018000000000000002,-0.0005,0.018006943100000002,0.0,0,0.0
2020-08-17 16:30:00,4.4992946508,-0.0015,4.4992949009,0.0105,-0.0015,0.010606601700000001,4.4887946508,0,4.4887946508,0.0105,-0.0015,0.010606601700000001,0.0105,-0.0015,0.010606601700000001,0.0,0,0.0
2020-08-17 17:00:00,4.5691751938,-0.004,4.5691769446,0.0115,-0.004,0.0121757957,4.5576751938,0,4.5576751938,0.0115,-0.004,0.0121757957,0.0115,-0.004,0.0121757957,0.0,0,0.0
2020-08-17 17:30:00,4.812600556,-0.0035,4.8126018287,0.0055000000000000005,-0.0035,0.0065192024,4.807100556,0,4.807100556,0.0055000000000000005,-0.0035,0.0065192024,0.0055000000000000005,-0.0035,0.0065192024,0.0,0,0.0
2020-08-17 18:00:00,4.7835130995,-0.002,4.7835135176,0.0025,-0.002,0.0032015621000000003,4.7810130995,0,4.7810130995,0.0025,-0.002,0.0032015621000000003,0.0025,-0.002,0.0032015621000000003,0.0,0,0.0
2020-08-17 18:30:00,4.6782245031,-0.0005,4.6782245298,0.0045000000000000005,-0.0005,0.0045276926,4.6737245031,0,4.6737245031,0.0045000000000000005,-0.0005,0.0045276926,0.0045000000000000005,-0.0005,0.0045276926,0.0,0,0.0
2020-08-17 19:00:00,5.1257649534,-0.002,5.1257653436,0.0025,-0.002,0.0032015621000000003,5.1232649534,0,5.1232649534,0.0025,-0.002,0.0032015621000000003,0.0025,-0.002,0.0032015621000000003,0.0,0,0.0
2020-08-17 19:30:00,4.9023641752,-0.0005,4.9023642007,0.0045000000000000005,-0.0005,0.0045276926,4.8978641752000005,0,4.8978641752000005,0.0045000000000000005,-0.0005,0.0045276926,0.0045000000000000005,-0.0005,0.0045276926,0.0,0,0.0
2020-08-17 20:00:00,4.7765753269,-0.0005,4.7765753531,0.003,-0.0005,0.0030413813000000002,4.7735753269,0,4.7735753269,0.003,-0.0005,0.0030413813000000002,0.003,-0.0005,0.0030413813000000002,0.0,0,0.0
2020-08-17 20:30:00,4.4084480636,-0.0015,4.4084483188,0.0045000000000000005,-0.0015,0.0047434165,4.4039480636,0,4.4039480636,0.0045000000000000005,-0.0015,0.0047434165,0.0045000000000000005,-0.0015,0.0047434165,0.0,0,0.0
2020-08-17 21:00:00,4.2007019912,-0.003,4.2007030624,0.0015,-0.003,0.0033541020000000003,4.1992019912,0,4.1992019912,0.0015,-0.003,0.0033541020000000003,0.0015,-0.003,0.0033541020000000003,0.0,0,0.0
2020-08-17 21:30:00,4.1433634884,-0.005,4.1433665053,0.0015,-0.005,0.0052201533000000005,4.1418634884,0,4.1418634884,0.0015,-0.005,0.0052201533000000005,0.0015,-0.005,0.0052201533000000005,0.0,0,0.0
2020-08-17 22:00:00,3.9581315674,-0.0025,3.9581323569,0.0035,-0.0025,0.0043011626,3.9546315674,0,3.9546315674,0.0035,-0.0025,0.0043011626,0.0035,-0.0025,0.0043011626,0.0,0,0.0
2020-08-17 22:30:00,3.9976937762,-0.011,3.9977089099,0.0105,-0.011,0.0152069063,3.9871937762,0,3.9871937762,0.0105,-0.011,0.0152069063,0.0105,-0.011,0.0152069063,0.0,0,0.0
2020-08-17 23:00:00,3.4185280796,-0.0095,3.4185412797,0.026000000000000002,-0.0095,0.0276812211,3.3925280796,0,3.3925280796,0.026000000000000002,-0.0095,0.0276812211,0.026000000000000002,-0.0095,0.0276812211,0.0,0,0.0
2020-08-17 23:30:00,2.8742052534,-0.002,2.8742059492000003,0.006500000000000001,-0.002,0.0068007353,2.8677052534,0,2.8677052534,0.006500000000000001,-0.002,0.0068007353,0.006500000000000001,-0.002,0.0068007353,0.0,0,0.0
2020-08-18 00:00:00,2.7118678814,-0.005,2.7118724908000003,0.005,-0.005,0.007071067800000001,2.7068678814,0,2.7068678814,0.005,-0.005,0.007071067800000001,0.005,-0.005,0.007071067800000001,0.0,0,0.0
2020-08-18 00:30:00,2.6278430221,-0.0055000000000000005,2.6278487778,0.0045000000000000005,-0.0055000000000000005,0.0071063352,2.6233430221000003,0,2.6233430221000003,0.0045000000000000005,-0.0055000000000000005,0.0071063352,0.0045000000000000005,-0.0055000000000000005,0.0071063352,0.0,0,0.0
2020-08-18 01:00:00,2.550552852,-0.0045000000000000005,2.5505568217,0.0025,-0.0045000000000000005,0.0051478151000000005,2.548052852,0,2.548052852,0.0025,-0.0045000000000000005,0.0051478151000000005,0.0025,-0.0045000000000000005,0.0051478151000000005,0.0,0,0.0
2020-08-18 01:30:00,2.4715064722,-0.0105,2.4715287763,0.007500000000000001,-0.0105,0.0129034879,2.4640064722,0,2.4640064722,0.007500000000000001,-0.0105,0.0129034879,0.007500000000000001,-0.0105,0.0129034879,0.0,0,0.0
2020-08-18 02:00:00,2.5318152717,-0.013000000000000001,2.5318486467,0.0135,-0.013000000000000001,0.018741664800000002,2.5183152717,0,2.5183152717,0.0135,-0.013000000000000001,0.018741664800000002,0.0135,-0.013000000000000001,0.018741664800000002,0.0,0,0.0
2020-08-18 02:30:00,2.5407692815000003,-0.0115,2.540795307,0.0135,-0.0115,0.0177341479,2.5272692814999997,0,2.5272692814999997,0.0135,-0.0115,0.0177341479,0.0135,-0.0115,0.0177341479,0.0,0,0.0
2020-08-18 03:00:00,2.4567349858,-0.015,2.4567807779,0.02,-0.015,0.025,2.4367349858000003,0,2.4367349858000003,0.02,-0.015,0.025,0.02,-0.015,0.025,0.0,0,0.0
2020-08-18 03:30:00,2.4067143986,-0.013000000000000001,2.4067495085,0.022,-0.013000000000000001,0.0255538647,2.3847143986,0,2.3847143986,0.022,-0.013000000000000001,0.0255538647,0.022,-0.013000000000000001,0.0255538647,0.0,0,0.0
2020-08-18 04:00:00,2.3599175906,-0.009000000000000001,2.3599347521,0.023,-0.009000000000000001,0.024698178100000003,2.3369175906,0,2.3369175906,0.023,-0.009000000000000001,0.024698178100000003,0.023,-0.009000000000000001,0.024698178100000003,0.0,0,0.0
2020-08-18 04:30:00,2.3101601404,-0.012,2.3101913068,0.0145,-0.012,0.018821530200000002,2.2956601404,0,2.2956601404,0.0145,-0.012,0.018821530200000002,0.0145,-0.012,0.018821530200000002,0.0,0,0.0
2020-08-18 05:00:00,2.3375293172,-0.0115,2.3375576054,0.0205,-0.0115,0.0235053185,2.3170293172,0,2.3170293172,0.0205,-0.0115,0.0235053185,0.0205,-0.0115,0.0235053185,0.0,0,0.0
2020-08-18 05:30:00,2.4749282331,-0.013000000000000001,2.4749623753,0.0245,-0.013000000000000001,0.027735356500000002,2.4504282331000002,0,2.4504282331000002,0.0245,-0.013000000000000001,0.027735356500000002,0.0245,-0.013000000000000001,0.027735356500000002,0.0,0,0.0
2020-08-18 06:00:00,2.8326565218,-0.0145,2.8326936334,0.02,-0.0145,0.0247032387,2.8126565218,0,2.8126565218,0.02,-0.0145,0.0247032387,0.02,-0.0145,0.0247032387,0.0,0,0.0
2020-08-18 06:30:00,3.5199609521,-0.011,3.5199781397,0.012,-0.011,0.0162788206,3.5079609521,0,3.5079609521,0.012,-0.011,0.0162788206,0.012,-0.011,0.0162788206,0.0,0,0.0
2020-08-18 07:00:00,3.9416348704,-0.013000000000000001,3.9416563082,0.013000000000000001,-0.013000000000000001,0.0183847763,3.9286348704,0,3.9286348704,0.013000000000000001,-0.013000000000000001,0.0183847763,0.013000000000000001,-0.013000000000000001,0.0183847763,0.0,0,0.0
2020-08-18 07:30:00,4.2722740184,-0.014,4.2722969569,0.017,-0.014,0.0220227155,4.2552740184,0,4.2552740184,0.017,-0.014,0.0220227155,0.017,-0.014,0.0220227155,0.0,0,0.0
2020-08-18 08:00:00,4.5909763853,-0.008,4.5909833555,0.007,-0.008,0.0106301458,4.5839763853,0,4.5839763853,0.007,-0.008,0.0106301458,0.007,-0.008,0.0106301458,0.0,0,0.0
2020-08-18 08:30:00,5.0470657206,-0.0095,5.0470746615,0.009000000000000001,-0.0095,0.0130862523,5.0380657206,0,5.0380657206,0.009000000000000001,-0.0095,0.0130862523,0.009000000000000001,-0.0095,0.0130862523,0.0,0,0.0
2020-08-18 09:00:00,5.1300273198,-0.0095,5.130036116,0.015,-0.0095,0.0177552809,5.1150273198,0,5.1150273198,0.015,-0.0095,0.0177552809,0.015,-0.0095,0.0177552809,0.0,0,0.0
2020-08-18 09:30:00,5.1422789784,-0.006500000000000001,5.1422830865,0.009000000000000001,-0.006500000000000001,0.0111018017,5.1332789784,0,5.1332789784,0.009000000000000001,-0.006500000000000001,0.0111018017,0.009000000000000001,-0.006500000000000001,0.0111018017,0.0,0,0.0
2020-08-18 10:00:00,5.1322750883,-0.008,5.1322813233,0.014,-0.008,0.016124515500000002,5.1182750883,0,5.1182750883,0.014,-0.008,0.016124515500000002,0.014,-0.008,0.016124515500000002,0.0,0,0.0
2020-08-18 10:30:00,5.3474380175,-0.006,5.3474413836,0.0145,-0.006,0.0156923548,5.3329380175,0,5.3329380175,0.0145,-0.006,0.0156923548,0.0145,-0.006,0.0156923548,0.0,0,0.0
2020-08-18 11:00:00,5.124016803,-0.0095,5.1240256095,0.0205,-0.0095,0.0225942471,5.103516803,0,5.103516803,0.0205,-0.0095,0.0225942471,0.0205,-0.0095,0.0225942471,0.0,0,0.0
2020-08-18 11:30:00,4.5193563961,-0.0115,4.5193710276,0.025500000000000002,-0.0115,0.0279732015,4.4938563961,0,4.4938563961,0.025500000000000002,-0.0115,0.0279732015,0.025500000000000002,-0.0115,0.0279732015,0.0,0,0.0
2020-08-18 12:00:00,5.2238592277,-0.0095,5.223867866,0.0235,-0.0095,0.025347583700000002,5.2003592277,0,5.2003592277,0.0235,-0.0095,0.025347583700000002,0.0235,-0.0095,0.025347583700000002,0.0,0,0.0
2020-08-18 12:30:00,5.2446560591,-0.007500000000000001,5.2446614217,0.0465,-0.007500000000000001,0.0471009554,5.1981560591000004,0,5.1981560591000004,0.0465,-0.007500000000000001,0.0471009554,0.0465,-0.007500000000000001,0.0471009554,0.0,0,0.0
2020-08-18 13:00:00,5.0643366386,-0.009000000000000001,5.0643446356,0.08,-0.009000000000000001,0.0805046583,4.9843366386,0,4.9843366386,0.08,-0.009000000000000001,0.0805046583,0.08,-0.009000000000000001,0.0805046583,0.0,0,0.0
2020-08-18 13:30:00,4.7840257526,-0.019,4.7840634822,0.1155,-0.019,0.11705233870000001,4.6685257526,0,4.6685257526,0.1155,-0.019,0.11705233870000001,0.1155,-0.019,0.11705233870000001,0.0,0,0.0
2020-08-18 14:00:00,3.8915411915,-0.019,3.8915875739,0.1095,-0.019,0.1111361777,3.7820411915000003,0,3.7820411915000003,0.1095,-0.019,0.1111361777,0.1095,-0.019,0.1111361777,0.0,0,0.0
2020-08-18 14:30:00,3.7350446357,-0.0175,3.7350856323,0.096,-0.0175,0.0975820168,3.6390446357,0,3.6390446357,0.096,-0.0175,0.0975820168,0.096,-0.0175,0.0975820168,0.0,0,0.0
2020-08-18 15:00:00,3.9571911039,-0.0175,3.9572297991000003,0.08950000000000001,-0.0175,0.09119484630000001,3.8676911039,0,3.8676911039,0.08950000000000001,-0.0175,0.09119484630000001,0.08950000000000001,-0.0175,0.09119484630000001,0.0,0,0.0
2020-08-18 15:30:00,4.0003832212,-0.0175,4.0004214986,0.11,-0.0175,0.11138334700000001,3.8903832212,0,3.8903832212,0.11,-0.0175,0.11138334700000001,0.11,-0.0175,0.11138334700000001,0.0,0,0.0
2020-08-18 16:00:00,3.7444314953,-0.0195,3.7444822703,0.11800000000000001,-0.0195,0.1196003763,3.6264314953,0,3.6264314953,0.11800000000000001,-0.0195,0.1196003763,0.11800000000000001,-0.0195,0.1196003763,0.0,0,0.0
2020-08-18 16:30:00,2.7241770055,-0.018000000000000002,2.7242364724,0.10200000000000001,-0.018000000000000002,0.10357605900000001,2.6221770055,0,2.6221770055,1.8980989287,-0.018000000000000002,1.8981842754,0.10200000000000001,-0.018000000000000002,0.10357605900000001,1.7960989287,0,1.7960989287
2020-08-18 17:00:00,2.3755789998,-0.0155,2.3756295659,0.093,-0.0155,0.0942828192,2.2825789998,0,2.2825789998,1.9268337340000001,-0.0155,1.9268960762,0.093,-0.0155,0.0942828192,1.8338337340000002,0,1.8338337340000002
2020-08-18 17:30:00,2.50943612,-0.016,2.5094871269,0.07200000000000001,-0.016,0.0737563557,2.43743612,0,2.43743612,2.0724958197,-0.016,2.07255758,0.07200000000000001,-0.016,0.0737563557,2.0004958197,0,2.0004958197
2020-08-18 18:00:00,2.530122646,-0.0135,2.5301586618,0.0585,-0.0135,0.060037488300000004,2.471622646,0,2.471622646,2.1099896471,-0.0135,2.1100328341,0.0585,-0.0135,0.060037488300000004,2.0514896471,0,2.0514896471
2020-08-18 18:30:00,2.6567023777000003,-0.0155,2.6567475932,0.029500000000000002,-0.0155,0.0333241654,2.6272023776999998,0,2.6272023776999998,2.2408762964,-0.0155,2.240929902,0.029500000000000002,-0.0155,0.0333241654,2.2113762964,0,2.2113762964
2020-08-18 19:00:00,2.6314737957,-0.013000000000000001,2.6315059068,0.016,-0.013000000000000001,0.020615528100000002,2.6154737957,0,2.6154737957,2.2272126176,-0.013000000000000001,2.2272505571,0.016,-0.013000000000000001,0.020615528100000002,2.2112126176,0,2.2112126176
2020-08-18 19:30:00,2.6886487919,-0.009000000000000001,2.6886638552,0.014,-0.009000000000000001,0.016643317,2.6746487919,0,2.6746487919,2.2769153734,-0.009000000000000001,2.2769331606,0.014,-0.009000000000000001,0.016643317,2.2629153734,0,2.2629153734
2020-08-18 20:00:00,2.6515022725,-0.0055000000000000005,2.6515079768,0.003,-0.0055000000000000005,0.0062649820000000005,2.6485022725,0,2.6485022725,2.2394198458,-0.0055000000000000005,2.2394265998,0.003,-0.0055000000000000005,0.0062649820000000005,2.2364198458,0,2.2364198458
2020-08-18 20:30:00,2.6119559153000003,-0.005,2.611960701,0.003,-0.005,0.0058309519,2.6089559153,0,2.6089559153,2.2158745203,-0.005,2.2158801614,0.003,-0.005,0.0058309519,2.2128745203,0,2.2128745203
2020-08-18 21:00:00,2.2398368375,-0.0035,2.2398395721,0.004,-0.0035,0.0053150729,2.2358368375,0,2.2358368375,2.1084417312,-0.0035,2.1084446361999998,0.004,-0.0035,0.0053150729,2.1044417312,0,2.1044417312
2020-08-18 21:30:00,2.5243824303,-0.0035,2.5243848566000002,0.0025,-0.0035,0.0043011626,2.5218824303,0,2.5218824303,2.2461196346,-0.0035,2.2461223615,0.0025,-0.0035,0.0043011626,2.2436196346,0,2.2436196346
2020-08-18 22:00:00,2.2986681518,-0.0045000000000000005,2.2986725565,0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.2941681518,0,2.2941681518,2.1880479557,-0.0045000000000000005,2.1880525831,0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.1835479557,0,2.1835479557
2020-08-18 22:30:00,2.2757102509,-0.006500000000000001,2.2757195337000002,0.0035,-0.006500000000000001,0.0073824115,2.2722102509,0,2.2722102509,2.0597907187,-0.006500000000000001,2.0598009746,0.0035,-0.006500000000000001,0.0073824115,2.0562907187,0,2.0562907187
2020-08-18 23:00:00,1.8496742496,-0.007,1.8496874952,0.0035,-0.007,0.0078262379,1.8461742496,0,1.8461742496,1.8071676444,-0.007,1.8071812014000002,0.0035,-0.007,0.0078262379,1.8036676444,0,1.8036676444
2020-08-18 23:30:00,1.5249544724000001,-0.0035,1.5249584888999999,0.0005,-0.0035,0.0035355339000000003,1.5244544724,0,1.5244544724,1.4930542534,-0.0035,1.4930583558000001,0.0005,-0.0035,0.0035355339000000003,1.4925542534,0,1.4925542534
2020-08-19 00:00:00,1.4194482434,-0.002,1.4194496524,0.0015,-0.002,0.0025,1.4179482434000001,0,1.4179482434000001,1.4435777896,-0.002,1.443579175,0.0015,-0.002,0.0025,1.4420777895999999,0,1.4420777895999999
2020-08-19 00:30:00,1.3770259459,-0.0015,1.3770267629,0.002,-0.0015,0.0025,1.3750259459,0,1.3750259459,1.3492074779,-0.0015,1.3492083117,0.002,-0.0015,0.0025,1.3472074779,0,1.3472074779
2020-08-19 01:00:00,1.3473294142,-0.0035,1.3473339603,0.0,-0.0035,0.0035,1.3473294142,0,1.3473294142,1.3885033796,-0.0035,1.3885077908,0.0,-0.0035,0.0035,1.3885033796,0,1.3885033796
2020-08-19 01:30:00,1.3328401163999999,-0.002,1.3328416170000001,0.0,-0.002,0.002,1.3328401163999999,0,1.3328401163999999,1.470133895,-0.002,1.4701352554,0.0,-0.002,0.002,1.470133895,0,1.470133895
