Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.59
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.1
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.55
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,feeder,1,N Current (RMS),A,23.1
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.4
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,transformer,,Temperature,C,20.0
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L3 Active Power,kW,19.53
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L2 Active Power,kW,21.25
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L1 Active Power,kW,26.5
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,N Current (RMS),A,49.5
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.6
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.1
604744,Hill Lane Kilgetty,2024-03-28T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.6
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.11
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.26
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,N Current (RMS),A,0.7
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.2
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.5
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.85
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.28
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,N Current (RMS),A,61.6
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,39.8
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.6
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,103.5
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.26
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.54
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,N Current (RMS),A,16.9
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.21
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.4
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.83
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.02
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,N Current (RMS),A,27.8
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.0
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.1
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.9
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,transformer,,Temperature,C,20.0
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L3 Active Power,kW,18.17
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L2 Active Power,kW,15.1
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L1 Active Power,kW,37.75
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,N Current (RMS),A,94.2
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.5
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
604744,Hill Lane Kilgetty,2024-03-28T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.5
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.1
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.04
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.19
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.78
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.47
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.5
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,N Current (RMS),A,23.5
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.1
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,44.8
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.3
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.8
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.62
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.92
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,N Current (RMS),A,8.9
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.09
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.76
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.03
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,N Current (RMS),A,26.2
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.6
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,45.8
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,transformer,,Temperature,C,20.1
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.88
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L3 Active Power,kW,19.66
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L2 Active Power,kW,15.89
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L1 Active Power,kW,26.55
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,N Current (RMS),A,48.1
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.3
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.4
604744,Hill Lane Kilgetty,2024-03-28T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.0
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.35
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.47
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.11
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.97
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.41
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.7
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,N Current (RMS),A,19.7
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.1
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.7
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,52.1
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.25
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.54
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.7
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,N Current (RMS),A,15.2
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.1
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.87
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.71
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.9
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,N Current (RMS),A,26.1
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.3
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.2
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,transformer,,Temperature,C,20.2
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.65
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L3 Active Power,kW,21.07
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L2 Active Power,kW,16.7
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L1 Active Power,kW,25.39
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,N Current (RMS),A,42.4
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
604744,Hill Lane Kilgetty,2024-03-28T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.9
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.08
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.44
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.38
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.76
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.97
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.15
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.99
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,N Current (RMS),A,17.3
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,54.5
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.9
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.3
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.81
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.11
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,N Current (RMS),A,11.3
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.3
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.97
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.78
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.42
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,N Current (RMS),A,26.2
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,transformer,,Temperature,C,20.2
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
604744,Hill Lane Kilgetty,2024-03-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
