Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage (Max),V,248.39
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage (Min),V,247.14
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage (Max),V,248.48
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.33
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.02
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,89.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,79.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,132.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,N Current (Min),A,214.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,N Current (Max),A,354.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,274.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L3 Current (Min),A,330.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L3 Current (Max),A,404.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,360.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Current (Min),A,288.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Current (Max),A,377.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,326.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Current (Min),A,490.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Current (Max),A,653.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,542.12
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,transformer,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:20:00.000+00:00,ambient,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-2.69
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-6.81
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.56
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99612
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.94928
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98413
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Active Power,kW,39.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Active Power,kW,13.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Active Power,kW,21.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,N Current (Min),A,75.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,N Current (Max),A,145.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,N Current (RMS),A,99.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Current (Min),A,140.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Current (Max),A,199.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L3 Current (RMS),A,157.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Current (Min),A,45.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Current (Max),A,67.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L2 Current (RMS),A,53.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Current (Min),A,59.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Current (Max),A,113.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,6,L1 Current (RMS),A,86.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-3.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.94
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97046
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98788
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99646
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,12.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,42.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,N Current (Min),A,91.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,N Current (Max),A,156.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,N Current (RMS),A,117.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Current (Min),A,27.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Current (Max),A,82.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,51.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Current (Min),A,46.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Current (Max),A,80.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,57.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Current (Min),A,157.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Current (Max),A,225.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,170.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-14.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.81
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96298
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96332
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98456
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,31.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,N Current (Min),A,42.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,N Current (Max),A,147.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,N Current (RMS),A,106.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Current (Min),A,12.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Current (Max),A,27.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Current (Min),A,42.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Current (Max),A,57.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,48.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Current (Min),A,70.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Current (Max),A,169.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,128.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,33.37
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84411
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98877
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94174
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,N Current (Min),A,7.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,N Current (Max),A,33.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,N Current (RMS),A,17.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Current (Min),A,28.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Current (Max),A,58.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Current (Min),A,26.12
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Current (Max),A,37.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Current (Min),A,9.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Current (Max),A,19.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.31
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98291
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97259
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98459
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,30.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,29.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,29.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,N Current (Min),A,50.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,N Current (Max),A,75.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,N Current (RMS),A,57.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Current (Min),A,93.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Current (Max),A,152.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,122.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Current (Min),A,78.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Current (Max),A,149.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,119.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Current (Min),A,101.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Current (Max),A,154.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,120.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.94
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.56
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99643
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95846
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96359
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,N Current (Min),A,67.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,N Current (Max),A,42.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Current (Min),A,35.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Current (Max),A,61.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Current (Min),A,12.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Current (Max),A,22.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Current (Min),A,38.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Current (Max),A,92.38
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.28
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,247.28
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.05
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,248.08
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.12
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.7
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,104.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,78.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,140.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,N Current (Min),A,244.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,N Current (Max),A,376.62
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,307.12
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (Min),A,361.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (Max),A,513.25
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,424.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (Min),A,289.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (Max),A,361.88
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,324.12
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (Min),A,521.12
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (Max),A,641.75
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,574.12
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,transformer,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:10:00.000+00:00,ambient,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-2.44
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-9.37
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-7.06
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99677
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96472
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98093
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L3 Active Power,kW,42.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L2 Active Power,kW,16.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,L1 Active Power,kW,19.0
930662,Earlsdon Avenue North Covey,2024-01-28T22:00:00.000+00:00,feeder,6,N Current (Min),A,85.5
